"subject","predicate","object"
"http://dbpedia.org/resource/Data_General_microNOVA","http://www.w3.org/2000/01/rdf-schema#label","Data General microNOVA"
"http://dbpedia.org/resource/Data_General_microNOVA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16-bit_microprocessors"
"http://dbpedia.org/resource/Data_General_microNOVA","http://dbpedia.org/ontology/wikiPageID",69536203
"http://dbpedia.org/resource/Data_General_microNOVA","http://dbpedia.org/ontology/wikiPageRevisionID",1060833102
"http://dbpedia.org/resource/Data_General_microNOVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_General_Nova"
"http://dbpedia.org/resource/Data_General_microNOVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16-bit_microprocessors"
"http://dbpedia.org/resource/Data_General_microNOVA","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Data_General_Nova"
"http://dbpedia.org/resource/Data_General_microNOVA","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Data_General_microNOVA?oldid=1060833102&ns=0"
"http://dbpedia.org/resource/Data_General_microNOVA","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Data_General_microNOVA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Data_General_microNOVA"
