"subject","predicate","object"
"http://dbpedia.org/resource/KM2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnives"
"http://dbpedia.org/resource/KM2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/KM2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/KM2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/KM2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/KM2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPost–ColdWarWeaponsOfGermany"
"http://dbpedia.org/resource/KM2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/KM2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/KM2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EdgeTool103265032"
"http://dbpedia.org/resource/KM2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/KM2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/KM2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/KM2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/KM2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cutter103154073"
"http://dbpedia.org/resource/KM2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/KM2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryKnives"
"http://dbpedia.org/resource/KM2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knife103623556"
"http://dbpedia.org/resource/KM2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CuttingImplement103154446"
"http://dbpedia.org/resource/KM2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfGermany"
"http://dbpedia.org/resource/KM2000","http://www.w3.org/2000/01/rdf-schema#label","KM2000"
"http://dbpedia.org/resource/KM2000","http://www.w3.org/2000/01/rdf-schema#label","KM 2000"
"http://dbpedia.org/resource/KM2000","http://www.w3.org/2000/01/rdf-schema#label","KM2000"
"http://dbpedia.org/resource/KM2000","http://www.w3.org/2000/01/rdf-schema#label","KM2000"
"http://dbpedia.org/resource/KM2000","http://www.w3.org/2000/01/rdf-schema#label","KM2000"
"http://dbpedia.org/resource/KM2000","http://www.w3.org/2000/01/rdf-schema#label","KM2000"
"http://dbpedia.org/resource/KM2000","http://www.w3.org/2000/01/rdf-schema#label","Gevechtsmes Eickhorn KM2000"
"http://dbpedia.org/resource/KM2000","http://www.w3.org/2000/01/rdf-schema#label","KM2000"
"http://dbpedia.org/resource/KM2000","http://www.w3.org/2000/01/rdf-schema#comment","KM2000 (lub Kampfmesser 2000; pol. nóż bojowy wz. 2000) – podstawowy nóż szturmowy Bundeswehry, używany głównie przez żołnierzy wojsk lądowych. Produkcja broni odbywa się w Niemczech, w zakładach firmy Eickhorn-Solingen Ltd."
"http://dbpedia.org/resource/KM2000","http://www.w3.org/2000/01/rdf-schema#comment","De KM 2000 is het huidige gevechtsmes van de Bundeswehr. (KM staat voor Kampfmesser, ('gevechtsmes') )"
"http://dbpedia.org/resource/KM2000","http://www.w3.org/2000/01/rdf-schema#comment","El KM2000 (KampfMesser, en alemán «cuchillo de combate») es un arma de combate cercano utilizada por los soldados del Bundeswehr, las fuerzas armadas de Alemania. Fue aprobado en 2001 y está en uso desde 2003.​ La hoja está hecha de acero inoxidable 440A ennegrecido para evitar cualquier reflexión que pudiera indicar la posición del usuario. La empuñadura es de poliamida reforzada con fibra de vidrio. Este cuchillo cumple con los estándares de la OTAN."
"http://dbpedia.org/resource/KM2000","http://www.w3.org/2000/01/rdf-schema#comment","Il KM2000 (KampfMesser, in italiano coltello da combattimento) è un'arma da combattimento ravvicinato in dotazione ai soldati della Bundeswehr, le forze armate della Germania. È stato deliberato nel 2001 e impiegato dal 2003."
"http://dbpedia.org/resource/KM2000","http://www.w3.org/2000/01/rdf-schema#comment","Das KM 2000 ist das aktuelle Kampfmesser der Bundeswehr."
"http://dbpedia.org/resource/KM2000","http://www.w3.org/2000/01/rdf-schema#comment","The KM2000 (KM designates Kampfmesser, literally ""combat knife"") is the standard combat knife of the German Bundeswehr, mostly used by the German Army. The knife is manufactured in Germany by the Eickhorn-Solingen company (aka ""Original Eickhorn""). The KM2000 owes a lot of its fame to the fact that it is among the few (if not the only) ""tantō""-style military knives actually issued in significant numbers. Dimensions:Blade: 172mm long x ??mm wide x 5mm thickOverall: 305mm long x ??mm thickWeight - Knife only: 320 gramsWeight - w/ Scabbard: 550 grams"
