"subject","predicate","object"
"http://dbpedia.org/resource/2018_Cadel_Evans_Great_Ocean_Road_Race","http://www.w3.org/2000/01/rdf-schema#label","2018 Cadel Evans Great Ocean Road Race"
"http://dbpedia.org/resource/2018_Cadel_Evans_Great_Ocean_Road_Race","http://www.w3.org/2000/01/rdf-schema#label","Cadel Evans Great Ocean Road Race 2018"
"http://dbpedia.org/resource/2018_Cadel_Evans_Great_Ocean_Road_Race","http://www.w3.org/2000/01/rdf-schema#label","Cadel Evans Great Ocean Road Race 2018"
"http://dbpedia.org/resource/2018_Cadel_Evans_Great_Ocean_Road_Race","http://www.w3.org/2000/01/rdf-schema#label","Cadel Evans Great Ocean Road Race 2018"
"http://dbpedia.org/resource/2018_Cadel_Evans_Great_Ocean_Road_Race","http://www.w3.org/2000/01/rdf-schema#label","سباق كاديل ايفانز 2018"
"http://dbpedia.org/resource/2018_Cadel_Evans_Great_Ocean_Road_Race","http://www.w3.org/2000/01/rdf-schema#label","Кэдел Эванс Грейт Оушен Роуд 2018"
"http://dbpedia.org/resource/2018_Cadel_Evans_Great_Ocean_Road_Race","http://www.w3.org/2000/01/rdf-schema#label","Cadel Evans Great Ocean Road Race de 2018"
"http://dbpedia.org/resource/2018_Cadel_Evans_Great_Ocean_Road_Race","http://www.w3.org/2000/01/rdf-schema#label","Cadel Evans Great Ocean Road Race 2018"
"http://dbpedia.org/resource/2018_Cadel_Evans_Great_Ocean_Road_Race","http://www.w3.org/2000/01/rdf-schema#label","Cadel Evans Great Ocean Road Race 2018"
"http://dbpedia.org/resource/2018_Cadel_Evans_Great_Ocean_Road_Race","http://www.w3.org/2000/01/rdf-schema#label","Cadel Evans Great Ocean Road Race 2018"
"http://dbpedia.org/resource/2018_Cadel_Evans_Great_Ocean_Road_Race","http://www.w3.org/2000/01/rdf-schema#label","Cadel Evans Great Ocean Road Race 2018"
"http://dbpedia.org/resource/2018_Cadel_Evans_Great_Ocean_Road_Race","http://www.w3.org/2000/01/rdf-schema#label","Cadel Evans Great Ocean Road Race 2018"
"http://dbpedia.org/resource/2018_Cadel_Evans_Great_Ocean_Road_Race","http://www.w3.org/2000/01/rdf-schema#comment","De vierde editie van de wielerwedstrijd Cadel Evans Great Ocean Road Race vond plaats op 27 (voor vrouwen) en 28 januari (voor mannen) 2018. Start en finish was in Geelong, Victoria, Australië."
