"subject","predicate","object"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInEspíritoSanto"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInBrazil"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/2000/01/rdf-schema#label","Cariacica"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/2000/01/rdf-schema#label","Cariacica"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/2000/01/rdf-schema#label","Cariacica"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/2000/01/rdf-schema#label","Cariacica"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/2000/01/rdf-schema#label","Cariacica"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/2000/01/rdf-schema#label","Cariacica"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/2000/01/rdf-schema#label","Cariacica"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/2000/01/rdf-schema#label","Cariacica"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/2000/01/rdf-schema#label","Cariacica"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/2000/01/rdf-schema#label","カリアシカ"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/2000/01/rdf-schema#label","كارياسيكا"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/2000/01/rdf-schema#label","Cariacica"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/2000/01/rdf-schema#label","Кариасика"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/2000/01/rdf-schema#label","卡里亞西卡"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/2000/01/rdf-schema#label","Cariacica"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/2000/01/rdf-schema#comment","Кариасика (порт. Cariacica) — муниципалитет в Бразилии, входит в штат Эспириту-Санту. Составная часть мезорегиона Центр штата Эспириту-Санту. Входит в экономико-статистический микрорегион Витория. Население составляет 355 456 человек на 2005 год. Занимает площадь 279,98 км²."
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/2000/01/rdf-schema#comment","Cariacica Brasilgo udalerri bat da, Espírito Santo estatuan kokatua. 348.738 biztanle ditu 279,859 km²ko eremuan."
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/2000/01/rdf-schema#comment","Cariacica é um município brasileiro do estado do Espírito Santo, situado na Região Metropolitana da Grande Vitória. O município possui uma área de 280 km2 e limita-se, ao norte, com Santa Leopoldina, a oeste, com Domingos Martins, ao sul, com Viana e, a leste, com as cidades de Vila Velha, Serra e a capital estadual, Vitória. Sua localização privilegiada faz de Cariacica um importante centro entre o litoral e a região serrana do Espírito Santo, sendo cortada pelas rodovias BR-262 e BR-101, e por ferrovias importantes como a Estrada de Ferro Vitória a Minas e a Estrada de Ferro Leopoldina."
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/2000/01/rdf-schema#comment","Cariacica est une ville brésilienne de l'État de l'Espírito Santo. Sa population était estimée à 348 933 habitants en 2010. La municipalité s'étend sur 280 km2."
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/2000/01/rdf-schema#comment","Cariacica, amtlich portugiesisch Município de Cariacica, ist eine Stadt im brasilianischen Bundesstaat Espírito Santo, 10 km nordwestlich von dessen Hauptstadt Vitória. Im Jahr 2010 lebten in Cariacica 348.738 Menschen auf 280 km²."
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/2000/01/rdf-schema#comment","卡里亞西卡（葡萄牙語：Cariacica）是巴西的城市，位於該國東南部，距離首府維多利亞10公里，由聖埃斯皮里圖州負責管轄，面積279.9平方公里，受熱帶氣候影響，2010年人口348,933。"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/2000/01/rdf-schema#comment","カリカシカ（Cariacica）は、ブラジル・エスピリトサント州の都市。人口は約38万人（2020年）。州都ヴィトーリアの西側に隣接しており、都市圏の一部となっている。"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/2000/01/rdf-schema#comment","Cariacica is a municipality in the state of Espírito Santo, Brazil, part of the Greater Vitória metropolitan area."
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/2000/01/rdf-schema#comment","Cariacica – miasto w Brazylii w stanie Espírito Santo. Liczba mieszkańców w 2000 roku wynosiła 312 542. W mieście rozwinął się przemysł tłuszczowy oraz mięsny."
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/2000/01/rdf-schema#comment","Cariacica è un comune del Brasile nello Stato dell'Espírito Santo, parte della mesoregione Central Espírito-Santense e della microregione di Vitória."
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/2000/01/rdf-schema#comment","كارياسيكا هي بلدية في البرازيل، تتبع إسبيريتو سانتو، بلغ عدد سكانها 348٬738 نسمة، في 2010، تبلغ مساحتها 279٫975 كيلومتر مربع."
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/2000/01/rdf-schema#comment","Cariacica es un municipio brasileño del estado de Espírito Santo. Posee una superficie de 279,98 km², correspondiente al 0,60 % del territorio estadual, limitando al norte con , al sur con , al este con Vila Velha, Serra y Vitória y al oeste con Domingos Martins. Se encuentra a tan solo 15 kilómetros de la capital del estado, Vitória. Tiene una población de 361.058 habitantes, según estimaciones del año 2006, estando el 95% en zonas urbanas. El municipio de Cariacica fue creado por el decreto n.º 57, el día 25 de noviembre de 1890. 
* Datos: Q841222 
* Multimedia: Cariacica / Q841222"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/2000/01/rdf-schema#comment","Cariacica estas municipo kaj urbego de la brazila subŝtato Espirito-Santo. Ĝi apartenas al urbaro de Vitória (Espirito-Santo)."
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/2000/01/rdf-schema#comment","Cariacica is een gemeente in de Braziliaanse deelstaat Espírito Santo. De gemeente telt 387.368 inwoners (schatting 2017)."
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/2000/01/rdf-schema#comment","Cariacica är en stad och kommun i östra Brasilien och ligger i delstaten Espírito Santo. Hela kommunen har cirka 380 000 invånare. Cariacica ligger strax väster om Vitória, delstatens huvudort, och ingår i denna stads storstadsområde. Cariacica fick kommunrättigheter den 30 december 1890, från att tidigare varit ett distrikt inom Vitórias kommun."
"http://dbpedia.org/resource/Cariacica","http://xmlns.com/foaf/0.1/name","Cariacica"
"http://dbpedia.org/resource/Cariacica","http://dbpedia.org/property/name","Cariacica"
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-20.26388931274414
"http://dbpedia.org/resource/Cariacica","http://www.w3.org/2003/01/geo/wgs84_pos#long",-40.41999816894531
"http://dbpedia.org/resource/Cariacica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EspiritoSanto_Municip_Cariacica.svg"
"http://dbpedia.org/resource/Cariacica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brasao-Cariacica.jpg"
"http://dbpedia.org/resource/Cariacica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandeira_do_Espírito_Santo.svg"
"http://dbpedia.org/resource/Cariacica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandeira-cariacica.jpg"
"http://dbpedia.org/resource/Cariacica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_in_Espírito_Santo"
"http://dbpedia.org/resource/Cariacica","http://dbpedia.org/ontology/wikiPageID",631016
"http://dbpedia.org/resource/Cariacica","http://dbpedia.org/ontology/wikiPageRevisionID",1036065288
"http://dbpedia.org/resource/Cariacica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campeonato_Capixaba"
"http://dbpedia.org/resource/Cariacica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Isabel,_Brazil"
"http://dbpedia.org/resource/Cariacica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
