"subject","predicate","object"
"http://dbpedia.org/resource/Les_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Les_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Les_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Les_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Les_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Les_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhostTownsInNovaScotia"
"http://dbpedia.org/resource/Les_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Les_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Les_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Les_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Les_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Les_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Les_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GhostTown108671509"
"http://dbpedia.org/resource/Les_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Les_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Les_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Les_Mines","http://www.w3.org/2000/01/rdf-schema#label","Les Mines"
"http://dbpedia.org/resource/Les_Mines","http://www.w3.org/2000/01/rdf-schema#label","Les Mines"
"http://dbpedia.org/resource/Les_Mines","http://www.w3.org/2000/01/rdf-schema#comment","Les Mines was the name generally applied the Acadian settlements in the western Minas Basin in Nova Scotia. They included the villages of Grand-Pré, New Minas, Rivière-aux-Canards but usually excluded the villages at Pisiguit, Cobequid, and Beaubassin. The name originated with early French explorers who identified copper mines at Cape d'Or as ""Les Mines"" and the name was gradually transferred to identify the Basin beyond Cape d'Or and its settlements. Founded in the 1680s, the communities which comprised Les Mines grew and prospered based on skilled development of dyked marsh lands for agriculture. However the settlements were destroyed in the 1755 Bay of Fundy Campaign of the Deportation of the Acadians."
"http://dbpedia.org/resource/Les_Mines","http://www.w3.org/2000/01/rdf-schema#comment","Les Mines est un lieu acadien dans le Bassin des Mines, maintenant en Nouvelle-Écosse. Au début du XVIIIe siècle, les Mines était le plus grand centre de population en Acadie, comptant 2450 habitants en 1750, dont 1350 habitants uniquement à Grand-Pré, ce qui en faisait le plus important de l'Acadie. Il fut détruit avec Pisiguit, Cobéquid, et Beaubassin en 1755 lors de la déportation des Acadiens."
"http://dbpedia.org/resource/Les_Mines","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.09999847412109
"http://dbpedia.org/resource/Les_Mines","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.40000152587891
"http://dbpedia.org/resource/Les_Mines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acadie_1750.jpg"
"http://dbpedia.org/resource/Les_Mines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acadian_history"
"http://dbpedia.org/resource/Les_Mines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghost_towns_in_Nova_Scotia"
"http://dbpedia.org/resource/Les_Mines","http://dbpedia.org/ontology/wikiPageID",28479822
"http://dbpedia.org/resource/Les_Mines","http://dbpedia.org/ontology/wikiPageRevisionID",1054838959
"http://dbpedia.org/resource/Les_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Fundy_Campaign_(1755)"
"http://dbpedia.org/resource/Les_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minas_Basin"
"http://dbpedia.org/resource/Les_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Minas"
"http://dbpedia.org/resource/Les_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acadian_history"
"http://dbpedia.org/resource/Les_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_Saint-Jean"
"http://dbpedia.org/resource/Les_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acadian"
"http://dbpedia.org/resource/Les_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand-Pré,_Nova_Scotia"
"http://dbpedia.org/resource/Les_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_d'Or"
"http://dbpedia.org/resource/Les_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportation_of_the_Acadians"
"http://dbpedia.org/resource/Les_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pisiguit"
"http://dbpedia.org/resource/Les_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
