"subject","predicate","object"
"http://dbpedia.org/resource/Kerkenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kerkenberg","http://www.w3.org/2000/01/rdf-schema#label","Kerkenberg"
"http://dbpedia.org/resource/Kerkenberg","http://www.w3.org/2000/01/rdf-schema#comment","Kerkenberg is a location in the Oliviershoek Pass Area in Free State, South Africa. The Voortrekkers camped there from mid-October to mid-November 1837 and from there sent out parties to find ways down the escarpment. On 12 November Piet Retief’s daughter Debora painted his name on a rock to mark his 57th birthday. The site is open to the public."
"http://dbpedia.org/resource/Kerkenberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-28.50399971008301
"http://dbpedia.org/resource/Kerkenberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.10799980163574
"http://dbpedia.org/resource/Kerkenberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retiefklip_at_Kerkenberg_near_Harrismith.jpg"
"http://dbpedia.org/resource/Kerkenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Maluti_a_Phofung_Local_Municipality"
"http://dbpedia.org/resource/Kerkenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_South_Africa"
"http://dbpedia.org/resource/Kerkenberg","http://dbpedia.org/ontology/wikiPageID",54277085
"http://dbpedia.org/resource/Kerkenberg","http://dbpedia.org/ontology/wikiPageRevisionID",1119356998
"http://dbpedia.org/resource/Kerkenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_Maluti_a_Phofung_Local_Municipality"
"http://dbpedia.org/resource/Kerkenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_State_(province)"
"http://dbpedia.org/resource/Kerkenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Kerkenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Retiefklip_at_Kerkenberg_near_Harrismith.jpg"
"http://dbpedia.org/resource/Kerkenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voortrekkers"
"http://dbpedia.org/resource/Kerkenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piet_Retief"
"http://dbpedia.org/resource/Kerkenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_South_Africa"
"http://dbpedia.org/resource/Kerkenberg","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kerkenberg"
"http://dbpedia.org/resource/Kerkenberg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/991332/"
"http://dbpedia.org/resource/Kerkenberg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kerkenberg_(bukid)"
"http://dbpedia.org/resource/Kerkenberg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2umhF"
"http://dbpedia.org/resource/Kerkenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31493222"
"http://dbpedia.org/resource/Kerkenberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kerkenberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kerkenberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FreeState-geo-stub"
"http://dbpedia.org/resource/Kerkenberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Retiefklip_at_Kerkenberg_near_Harrismith.jpg?width=300"
"http://dbpedia.org/resource/Kerkenberg","http://www.georss.org/georss/point","-28.504 29.108"
"http://dbpedia.org/resource/Kerkenberg","http://dbpedia.org/ontology/abstract","Kerkenberg is a location in the Oliviershoek Pass Area in Free State, South Africa. The Voortrekkers camped there from mid-October to mid-November 1837 and from there sent out parties to find ways down the escarpment. On 12 November Piet Retief’s daughter Debora painted his name on a rock to mark his 57th birthday. The site is open to the public."
"http://dbpedia.org/resource/Kerkenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kerkenberg?oldid=1119356998&ns=0"
"http://dbpedia.org/resource/Kerkenberg","http://dbpedia.org/ontology/wikiPageLength",1230
"http://dbpedia.org/resource/Kerkenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kerkenberg"
"http://dbpedia.org/resource/Kerkenberg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(29.107999801636 -28.503999710083)"
