"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Welsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Welsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Welsted","http://www.w3.org/2000/01/rdf-schema#label","Robert Welsted"
"http://dbpedia.org/resource/Robert_Welsted","http://www.w3.org/2000/01/rdf-schema#label","Robert Welsted"
"http://dbpedia.org/resource/Robert_Welsted","http://www.w3.org/2000/01/rdf-schema#label","Robert Welsted"
"http://dbpedia.org/resource/Robert_Welsted","http://www.w3.org/2000/01/rdf-schema#comment","Robert Welsted (1671–1735) was an English physician and classical scholar."
"http://dbpedia.org/resource/Robert_Welsted","http://www.w3.org/2000/01/rdf-schema#comment","Robert Welsted (1671 – Londres, 1 de fevereiro de 1735) foi um médico inglês e erudito clássico. Welsted foi admitido como membro da Sociedade Real em 20 março 1718. Morreu em Londres, em 1º de fevereiro de 1735."
"http://dbpedia.org/resource/Robert_Welsted","http://www.w3.org/2000/01/rdf-schema#comment","Robert Welsted (* 1670 oder 1671 in Bristol; † 1. Februar 1735 in London) war ein englischer Arzt und Lehrer. Welsted war Sohn des Schulmeisters von Bristol. Er immatrikulierte an der St Edmund Hall in Oxford am 4. Dezember 1687. Nach der Gewinnung eines Stipendiums studierte er von 1689 bis 1698 am Magdalen College in Oxford, welches der irischstämmige Schriftsteller Oscar Wilde ebenfalls besuchte. Am 11. Dezember 1695 wurde ihm der akademische Grad des Lizenziats des Royal College of Physicians zugesprochen. Er arbeitete in Bristol als Mediziner, bevor er nach London umzog und dort am 3. September 1710 eine Licentia docendi („Elaubnis, zu lehren“) erhielt."
"http://dbpedia.org/resource/Robert_Welsted","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pindar_frontispiece_West_Welsted.jpg"
"http://dbpedia.org/resource/Robert_Welsted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_medical_doctors"
