"subject","predicate","object"
"http://dbpedia.org/resource/Carex_baldensis","http://www.w3.org/2000/01/rdf-schema#label","Carex baldensis"
"http://dbpedia.org/resource/Carex_baldensis","http://www.w3.org/2000/01/rdf-schema#label","Carex baldensis"
"http://dbpedia.org/resource/Carex_baldensis","http://www.w3.org/2000/01/rdf-schema#label","Monte-Baldo-Segge"
"http://dbpedia.org/resource/Carex_baldensis","http://www.w3.org/2000/01/rdf-schema#label","Carex baldensis"
"http://dbpedia.org/resource/Carex_baldensis","http://www.w3.org/2000/01/rdf-schema#label","Carex baldensis"
"http://dbpedia.org/resource/Carex_baldensis","http://www.w3.org/2000/01/rdf-schema#label","Carex baldensis"
"http://dbpedia.org/resource/Carex_baldensis","http://www.w3.org/2000/01/rdf-schema#comment","Die Monte-Baldo-Segge (Carex baldensis) ist eine Pflanzenart aus der Gattung der Seggen (Carex) innerhalb der Familie Sauergrasgewächse (Cyperaceae). Dieser sehr seltene, aber weitgehend ungefährdete Endemit gedeiht in den Zentral- und Ostalpen auf felsigen Standorten. Kennzeichnend sind seine vielfach reinweißen Blütenstände. Als einzige Seggen-Art wird Carex baldensis außer vom Wind teilweise auch von Käfern bestäubt. Sowohl der deutsche Trivialname als auch das Artepitheton baldensis nimmt Bezug auf einen seiner Wuchsorte in Italien, den Bergrücken am Gardasee namens Monte Baldo."
"http://dbpedia.org/resource/Carex_baldensis","http://www.w3.org/2000/01/rdf-schema#comment","Carex badensis je druh jednoděložné rostliny z čeledi šáchorovité (Cyperaceae)."
"http://dbpedia.org/resource/Carex_baldensis","http://www.w3.org/2000/01/rdf-schema#comment","Carex baldensis est une espèce de plantes du genre Carex et de la famille des Cyperaceae."
"http://dbpedia.org/resource/Carex_baldensis","http://www.w3.org/2000/01/rdf-schema#comment","Carex baldensis is a species of sedge. Its native range is the Alps."
"http://dbpedia.org/resource/Carex_baldensis","http://www.w3.org/2000/01/rdf-schema#comment","Carex baldensis är en halvgräsart som beskrevs av Carl von Linné. Carex baldensis ingår i släktet starrar, och familjen halvgräs. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Carex_baldensis","http://www.w3.org/2000/01/rdf-schema#comment","Carex baldensis adalah spesies tumbuhan seperti rumput yang tergolong ke dalam famili Cyperaceae. Spesies ini juga merupakan bagian dari ordo Poales. Spesies Carex baldensis sendiri merupakan bagian dari genus Carex. Nama ilmiah dari spesies ini pertama kali diterbitkan oleh L.."
"http://dbpedia.org/resource/Carex_baldensis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carex_baldensis_flowers.jpg"
"http://dbpedia.org/resource/Carex_baldensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Switzerland"
"http://dbpedia.org/resource/Carex_baldensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Austria"
"http://dbpedia.org/resource/Carex_baldensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carex"
"http://dbpedia.org/resource/Carex_baldensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Germany"
"http://dbpedia.org/resource/Carex_baldensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Italy"
"http://dbpedia.org/resource/Carex_baldensis","http://dbpedia.org/ontology/wikiPageID",64738061
"http://dbpedia.org/resource/Carex_baldensis","http://dbpedia.org/ontology/wikiPageRevisionID",1048853319
"http://dbpedia.org/resource/Carex_baldensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Germany"
"http://dbpedia.org/resource/Carex_baldensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Switzerland"
"http://dbpedia.org/resource/Carex_baldensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Austria"
"http://dbpedia.org/resource/Carex_baldensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carex"
"http://dbpedia.org/resource/Carex_baldensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alps"
"http://dbpedia.org/resource/Carex_baldensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Carex_baldensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Italy"
"http://dbpedia.org/resource/Carex_baldensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carex"
"http://dbpedia.org/resource/Carex_baldensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://observation.org/species/115978/"
"http://dbpedia.org/resource/Carex_baldensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:330923-2"
"http://dbpedia.org/resource/Carex_baldensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://eol.org/pages/1124880"
"http://dbpedia.org/resource/Carex_baldensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://swbiodiversity.org/seinet/taxa/index.php%3Ftaxon=Carex%20baldensis"
"http://dbpedia.org/resource/Carex_baldensis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bM8N"
"http://dbpedia.org/resource/Carex_baldensis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Carex_baldensis"
"http://dbpedia.org/resource/Carex_baldensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Carex_baldensis"
"http://dbpedia.org/resource/Carex_baldensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Carex_baldensis"
"http://dbpedia.org/resource/Carex_baldensis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Carex_baldensis"
"http://dbpedia.org/resource/Carex_baldensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carex_baldensis"
"http://dbpedia.org/resource/Carex_baldensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q160274"
"http://dbpedia.org/resource/Carex_baldensis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Monte-Baldo-Segge"
"http://dbpedia.org/resource/Carex_baldensis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carex_baldensis"
"http://dbpedia.org/resource/Carex_baldensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Carex_baldensis"
"http://dbpedia.org/resource/Carex_baldensis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Carex_baldensis"
"http://dbpedia.org/resource/Carex_baldensis","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Tirolska_rězna"
"http://dbpedia.org/resource/Carex_baldensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Carex_baldensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carex_baldensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Carex_baldensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Carex-stub"
"http://dbpedia.org/resource/Carex_baldensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Carex_baldensis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carex_baldensis_flowers.jpg?width=300"
"http://dbpedia.org/resource/Carex_baldensis","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Carex_baldensis","http://dbpedia.org/property/taxon","Carex baldensis"
"http://dbpedia.org/resource/Carex_baldensis","http://dbpedia.org/ontology/abstract","Carex baldensis adalah spesies tumbuhan seperti rumput yang tergolong ke dalam famili Cyperaceae. Spesies ini juga merupakan bagian dari ordo Poales. Spesies Carex baldensis sendiri merupakan bagian dari genus Carex. Nama ilmiah dari spesies ini pertama kali diterbitkan oleh L.."
"http://dbpedia.org/resource/Carex_baldensis","http://dbpedia.org/ontology/abstract","Carex badensis je druh jednoděložné rostliny z čeledi šáchorovité (Cyperaceae)."
"http://dbpedia.org/resource/Carex_baldensis","http://dbpedia.org/ontology/abstract","Carex baldensis is a species of sedge. Its native range is the Alps."
