"subject","predicate","object"
"http://dbpedia.org/resource/Category:Swedish_columnists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Swedish_columnists","http://www.w3.org/2000/01/rdf-schema#label","Swedish columnists"
"http://dbpedia.org/resource/Category:Swedish_columnists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Newspapers_published_in_Sweden"
"http://dbpedia.org/resource/Category:Swedish_columnists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Columnists_by_nationality"
"http://dbpedia.org/resource/Category:Swedish_columnists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swedish_journalists"
"http://dbpedia.org/resource/Category:Swedish_columnists","http://www.w3.org/2004/02/skos/core#prefLabel","Swedish columnists"
"http://dbpedia.org/resource/Category:Swedish_columnists","http://dbpedia.org/ontology/wikiPageID",7062982
"http://dbpedia.org/resource/Category:Swedish_columnists","http://dbpedia.org/ontology/wikiPageRevisionID",953110961
"http://dbpedia.org/resource/Category:Swedish_columnists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Swedish_columnists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Swedish_columnists?oldid=953110961&ns=14"
