"subject","predicate","object"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishEngineers"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfEdinburgh"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wright110793570"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilEngineer109924540"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMillwrights"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Millwright110318686"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineers"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishCivilEngineers"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEastLothian"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craftsman109974648"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPeople"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSocietyOfEdinburgh"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgeEngineers"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanalEngineers"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","John Rennie"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","John Rennie il Vecchio"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","John Rennie senior"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Джон Ренні"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","John Rennie"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","John Rennie"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","John Rennie"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","John Rennie the Elder"
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/2000/01/rdf-schema#comment","John Rennie, (né le 7 juin 1761 à Phantassie près de East Linton, East Lothian, Écosse - 4 octobre 1821) est un ingénieur britannique qui dessina de nombreux ponts, canaux et docks."
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/2000/01/rdf-schema#comment","John Rennie (East Lothian, 7 juni 1761 - Londen, 4 oktober 1821) was een Schots civiel ingenieur en architect die bruggen, kanalen en havens ontwierp, waaronder de eerste Waterloo Bridge in Londen."
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/2000/01/rdf-schema#comment","John Rennie FRSE FRS (7 June 1761 – 4 October 1821) was a Scottish civil engineer who designed many bridges, canals, docks and warehouses, and a pioneer in the use of structural cast-iron."
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/2000/01/rdf-schema#comment","John Rennie (* 7. Juni 1761 in East Linton, East Lothian; † 4. Oktober 1821 in London) war ein schottischer Bauingenieur, der zahlreiche Brücken, Kanäle und Docks entworfen hat."
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/2000/01/rdf-schema#comment","John Rennie (Phantassie, 7 giugno 1761 – Londra, 4 ottobre 1821) è stato un ingegnere scozzese che progettò molti ponti, canali artificiali, banchine e magazzini e un pioniere nell'uso della ghisa strutturale."
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/2000/01/rdf-schema#comment","Джон Ренні (англ. John Rennie, 7 липня 1761 — 4 жовтня 1821, Лондон) — шотландський інженер. За його проектами або за його участі будувалися канали, доки, гавані та мости в багатьох частинах Британії, зокрема в Лондоні. Багатьо з його інженерних рішень були новаторськими. Був одним з піонерів використання чавуну у ролі конструкційного матеріалу."
"http://dbpedia.org/resource/John_Rennie_the_Elder","http://www.w3.org/2000/01/rdf-schema#comment","John Rennie, född 7 juni 1761 i East Lothian, Skottland, död 4 oktober 1821 i London, var en brittisk civilingenjör, far till George Rennie och"
