"subject","predicate","object"
"http://dbpedia.org/resource/Taunton_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Taunton_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Taunton_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Taunton_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Taunton_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Taunton_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInSomerset"
"http://dbpedia.org/resource/Taunton_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Taunton_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Taunton_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Taunton_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Taunton_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Taunton_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Taunton_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Taunton_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Taunton_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Taunton_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Taunton_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Taunton_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Taunton_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Taunton_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Taunton_Times","http://www.w3.org/2000/01/rdf-schema#label","Taunton Times"
"http://dbpedia.org/resource/Taunton_Times","http://www.w3.org/2000/01/rdf-schema#comment","The Taunton Times was a free weekly newspaper, in Taunton, Somerset, England. It was owned by Northcliffe Media, part of the Daily Mail and General Trust newsgroup and ran from 1998 before it ceased publication in November 2006. Northcliffe claimed the award-winning paper was not making enough money."
"http://dbpedia.org/resource/Taunton_Times","http://xmlns.com/foaf/0.1/name","Taunton Times"
"http://dbpedia.org/resource/Taunton_Times","http://dbpedia.org/property/name","Taunton Times"
"http://dbpedia.org/resource/Taunton_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northcliffe_Media"
"http://dbpedia.org/resource/Taunton_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Somerset"
"http://dbpedia.org/resource/Taunton_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taunton"
"http://dbpedia.org/resource/Taunton_Times","http://dbpedia.org/ontology/wikiPageID",14177016
"http://dbpedia.org/resource/Taunton_Times","http://dbpedia.org/ontology/wikiPageRevisionID",1083670906
"http://dbpedia.org/resource/Taunton_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Taunton_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northcliffe_Media"
"http://dbpedia.org/resource/Taunton_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mail_and_General_Trust"
"http://dbpedia.org/resource/Taunton_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taunton"
"http://dbpedia.org/resource/Taunton_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Taunton_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Somerset"
"http://dbpedia.org/resource/Taunton_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northcliffe_Media"
"http://dbpedia.org/resource/Taunton_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taunton"
"http://dbpedia.org/resource/Taunton_Times","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7688812"
"http://dbpedia.org/resource/Taunton_Times","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cw_1p"
"http://dbpedia.org/resource/Taunton_Times","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Taunton_Times"
"http://dbpedia.org/resource/Taunton_Times","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vLCW"
"http://dbpedia.org/resource/Taunton_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Taunton_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Taunton_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northcliffe_Media"
"http://dbpedia.org/resource/Taunton_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Newspaper"
"http://dbpedia.org/resource/Taunton_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-newspaper-stub"
"http://dbpedia.org/resource/Taunton_Times","http://dbpedia.org/property/ceasedPublication",2006
"http://dbpedia.org/resource/Taunton_Times","http://dbpedia.org/property/format","tabloid"
"http://dbpedia.org/resource/Taunton_Times","http://dbpedia.org/property/foundation",1998
"http://dbpedia.org/resource/Taunton_Times","http://dbpedia.org/property/language","English"
