"subject","predicate","object"
"http://dbpedia.org/resource/Category:14th-century_Korean_women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:14th-century_Korean_women","http://www.w3.org/2000/01/rdf-schema#label","14th-century Korean women"
"http://dbpedia.org/resource/Category:14th-century_Korean_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Goryeo_women"
"http://dbpedia.org/resource/Category:14th-century_Korean_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Korean_women_by_century"
"http://dbpedia.org/resource/Category:14th-century_Korean_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:14th-century_Korean_people"
"http://dbpedia.org/resource/Category:14th-century_Korean_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:14th-century_women_by_nationality"
"http://dbpedia.org/resource/Category:14th-century_Korean_women","http://www.w3.org/2004/02/skos/core#prefLabel","14th-century Korean women"
"http://dbpedia.org/resource/Category:14th-century_Korean_women","http://dbpedia.org/ontology/wikiPageID",66538217
"http://dbpedia.org/resource/Category:14th-century_Korean_women","http://dbpedia.org/ontology/wikiPageRevisionID",1029323792
"http://dbpedia.org/resource/Category:14th-century_Korean_women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:14th-century_Korean_women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:14th-century_Korean_women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:14th-century_Korean_women","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:14th-century_Korean_women?oldid=1029323792&ns=14"
