"subject","predicate","object"
"http://dbpedia.org/resource/Wharfs","http://www.w3.org/2000/01/rdf-schema#label","Wharfs"
"http://dbpedia.org/resource/Wharfs","http://dbpedia.org/ontology/wikiPageID",28021564
"http://dbpedia.org/resource/Wharfs","http://dbpedia.org/ontology/wikiPageRevisionID",876432098
"http://dbpedia.org/resource/Wharfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wharf"
"http://dbpedia.org/resource/Wharfs","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Wharf"
"http://dbpedia.org/resource/Wharfs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Wharfs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Wharfs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wharfs?oldid=876432098&ns=0"
"http://dbpedia.org/resource/Wharfs","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Wharfs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wharfs"
