"subject","predicate","object"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdministrativeDivisionsOfChina"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfChina"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1952"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#label","آنهوي"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#label","安徽省人民政府"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#label","Anhujo"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#label","안후이성"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#label","Аньхой"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#label","An-chuej"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#label","Ανχουέι"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#label","安徽省"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#label","Аньхой"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#label","安徽省"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#comment","Anhui (安徽 txinera sinplifikatuan), Txinako Herri Errepublikako probintzia baten izena da. 139.400 kilometro koadroko azalera dauka eta 2004ko erroldaren arabera 64.610.000 biztanle bizi ziren bertan."
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#comment","Anhujo (ĉine: 安徽 pinjine: Ānhuī) estas provinco en la oriento de Ĉinio, ĝia ĉefurbo estas Hefejo. Anhujo estas enlanda provinco sen marbordo kaj situas laŭ la rivero Jangzio. Najbaraj provincoj de Anhujo estas Henano, Hubejo, Ĝjangsuo, Ĝjangŝio, Ŝandongo kaj Ĝeĝjango. La nomo Anhujo devenas de la urbonomoj Anqing kaj Huizhou (nuntempe Huangŝan)."
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#comment","(info / uitleg) is een provincie van China. Gelegen in het oosten van China, dwars door de stroomgebieden van de rivieren de Jangtsekiang en de Huai He. Het grenst aan Jiangsu in het oosten, Zhejiang in het zuidoosten, Jiangxi in het zuiden, Hubei in het zuidwesten, Henan in het noordwesten, en Shandong voor een heel klein deel in het noorden."
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#comment","Провінція Аньхо́й (кит. 安徽省, пін. Ānhuī shěng; правильна транскрипція українською — Аньхуей) — провінція на Сході Китаю, в пониззі річок Хуайхе і Янцзи. Площа 139,9 тис. км². Населення 64,610 млн чоловік (2007, 8-е місце серед провінцій). Адміністративний центр місто Хефей. Великі міста: Аньцін, Бенбу, Уху."
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#comment","Anhui (chinesisch 安徽, Pinyin Ānhuī) ist eine Provinz der Volksrepublik China. Anhui ist eine Binnenprovinz im Südosten Chinas, am Jangtsekiang gelegen. Anhui wurde 1667 mit der Teilung der Provinz Jiangnan in Anhui und Jiangsu gegründet. Der Name „Anhui“ leitet sich von den Städtenamen Anqing und Huizhou (heute: Huangshan) ab. Anhuis Hauptstadt ist Hefei."
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#comment","安徽省，简称“皖”，为中华人民共和国一级行政区，省会为合肥市。安徽省大致位于东经114°54′至119°37′与北纬29°41′至34°38′之间，全省东西宽约450公里，南北长约570公里，总面积14.01万平方公里，约占全国总面积的1.45%，居华东第3位，全国第22位。安徽省在地理上属于华东地区，地跨淮河和长江，同时在地域文化上有明显差异，从而孕育出省内的四大文化圈，即江淮文化、、和徽文化；在经济上属于长江三角洲地区和中国中部经济区，北部和南部分属中原经济区和长江经济区。其南部原徽州府的徽商与粤商、晋商、浙商、苏商一道，在历史上被合称为“五大商帮”。自21世纪以来，安徽省与上海市、浙江省、江苏省共同构成的长江三角洲城市群已成为世界六大城市群之一。"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#comment","Anhui (bahasa Tionghoa: 安徽; pinyin: Ānhuī; Wade-Giles: An-hui; : Ngan-hui, Anhwei atau An-hwei) adalah sebuah provinsi Republik Rakyat Tiongkok. Provinsi ini terletak di sebelah timur Cina, di seberang Chang Jiang (sungai Yangtze) dan sungai . Anhui berbatasan dengan Jiangsu di timur, Zhejiang di tenggara, Jiangxi di selatan, Hubei di barat daya, Henan di barat laut, dan Shandong di utara. Ibu kota Anhui berada di Hefei. Jumlah penduduknya hingga tahun 2002 adalah 63.380.000 jiwa."
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#comment","安徽省（あんきしょう、アンホイしょう、中国語: 安徽省、拼音: Ānhuī Shěng、英語: Anhui）は、中華人民共和国の省の一つ。名称は安慶府の安と徽州府の徽による。省都は合肥市。略称は皖。"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#comment","Anhui (léase en chino, An-Juéi, lit. 'Zh-Anhui'; en chino simplificado, 安徽省; pinyin, Ānhuī shěng; transcripción antigua, Anhwei) es una provincia sin salida al mar de la República Popular China, que forma parte de la región de China Oriental. Su capital provincial y mayor ciudad es Hefei. La provincia está situada en las cuencas del río Yangtze y del río Huai, y limita con Jiangsu al este, Zhejiang al sureste, Jiangxi al sur, Hubei al suroeste, Henan al noroeste y Shandong durante un corto tramo en el norte."
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#comment","Cúige is ea Anhui (Sínis: 安徽省, Pinyin: Ānhuī Shěng) i nDaon-Phoblacht na Síne. Tá an cúige suite in oirthear na tíre."
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#comment","Аньхо́й (кит. упр. 安徽, пиньинь Ānhuī, палл. Аньхуэй) — провинция на востоке Китая. Место пребывания властей провинции — Хэфэй. Согласно переписи 2020 года в Аньхое проживало 61,027 млн человек."
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#comment","آنهوي (بالـصينية: 安徽 = Ānhuī): مقاطعة داخلية تقع في شرق الـصين. تعتبر منطقة انتقالية بين المقاطعات الشرقية المتطورة والمقاطعات الغربية ذات الطابع الريفي. تبعد آنهوي نحو 400 كم عن البحر، يتخلل جنوبها نهر يانغتسي من الغرب إلى الشرق، وهو منفذ «آنهوي» على البحر. تجاور آنهوي مقاطعتي جيانغسو وتشجيانغ شرقا، وتتاخم مقاطعات خنان وهوبي وجيانغشي ذات الكثافة السكانية الكبيرة غربا."
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#comment","Anhui – prowincja we wschodnich Chinach w dorzeczu Jangcy i Huang He."
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#comment","L'Anhui (安徽S) è situato nell'est della Cina, nel corso medio del Fiume Azzurro e del fiume Huai. Insieme alle province dello Jiangsu e dello Zhejiang rappresenta l'entroterra tra il trio delle province più prospere della costa cinese, sebbene essa è tradizionalmente la più povera delle tre. L'Anhui confina a est con la provincia dello Jiangsu, a sud-est con lo Zhejiang, a sud con lo Jiangxi, a sud-est con l'Hubei, a nord-est con l'Henan e per un piccolo pezzo a nord con lo Shandong. Il nome della provincia deriva da An di Anqing e Hui di Huizhou (ora Huangshan), due città del sud."
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#comment","Anhui UK: /ænˈhweɪ/, US: /ˈɑːnˈhweɪ/ is a landlocked province of the People's Republic of China, part of the East China region. Its provincial capital and largest city is Hefei. The province is located across the basins of the Yangtze River and the Huai River, bordering Jiangsu to the east, Zhejiang to the southeast, Jiangxi to the south, Hubei to the southwest, Henan to the northwest, and Shandong for a short section in the north. The total GDP of Anhui Province ranked 11th among China's 31 provincial regions as of 2019."
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#comment","Anhui ou Anuei (em chinês: 安徽; romaniz.: Anhui) é uma província da República Popular da China. Tem uma área de aproximadamente 139 400 km² e uma população de 72 270 000 habitantes. A capital de Anuei é Hefei. A população é constituída maioritariamente por habitantes de etnia Han (99%), existindo 1% de habitantes de etnia Hui."
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#comment","安徽省人民政府，是中华人民共和国安徽省的省级地方行政机关。"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#comment","( 안휘는 여기로 연결됩니다. 중국 원나라의 화가에 대해서는 문서를 참고하십시오.) 안후이성(중국어: 安徽省, 병음: Ānhuī Shěng) 또는 안휘성은 중화인민공화국 동부 창 강과 화이허 유역의 성이다. 17세기에 처음으로 생겼다. 안후이 성의 북부는 화북 평원의 연장으로 허난성과 역사적 호흡을 같이 해 왔다. 중부 지역은 비옥하고 인구가 밀집된 화이허 유역이다. 남부는 창 강 유역인데 후베이성과 장쑤성 남부와 인접한다. 남동쪽의 구릉 지역은 독특한 문화를 유지하고 있다."
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#comment","An-chuej ( , čínsky pinyin Ānhuī, znaky 安徽) je vnitrozemská provincie Čínské lidové republiky ve východní Číně. S více než 61 miliony obyvateli je An-chuej 9. nejlidnatější čínská provincie. Při rozloze 139 900 km² je An-chuej jedna z nejmenších čínských provincií. Hlavním a zároveň největším městem provincie je Che-fej."
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#comment"," (info), tidigare känt som Anhwei är en provins i östra Kina. Den har en yta på 139 427 km² och hade en befolkning på drygt 59 miljoner invånare 2010."
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#comment","Η Ανχουέι (κινεζικά: 安徽, προφέρεται: [án.xwéi]) είναι επαρχία της Λαϊκής Δημοκρατίας της Κίνας. Βρίσκεται στην ανατολική Κίνα στις λεκάνες απορροής των ποταμών Γιανγκτσέ και Χουάι. Συνορεύει με τις επαρχίες Τζιανγκσού στα ανατολικά, Τζετζιάνγκ στα νοτιοανατολικά, Τζιανγκσί στα νότια, Χουμπέι στα νοτιοδυτικά, Χενάν στα βορειοδυτικά, και Σαντόνγκ για ένα μικρό τμήμα στα βόρεια. Καταλαμβάνει έκταση 139.400 τ.χμ. και ο πληθυσμός της ανέρχεται σε 59.500.510, σύμφωνα με την απογραφή του (2010). Μεγαλύτερη πόλη και πρωτεύουσά της είναι η Χεφέι."
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#comment","(?·pàg.) (xinès: 安徽; Pinyin: Ānhuī; Wade-Giles: An-hui; pinyin postal: Ngan-hui, Anhwei o An-hwei) és una província de la República Popular de la Xina. Es troba a l'est de la Xina, al llarg dels marges del riu Yangtze i del riu Huaihe. Limita amb Jiangsu a l'est, Zhejiang al sud-est, Jiangxi al sud, Hubei al sud-oest, Henan al nord-oest, i Shandong en una petita secció del nord."
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#comment","L'Anhui (chinois : 安徽 ; pinyin : Ānhuī) est une province intérieure située à l'est de la république populaire de Chine dont le chef-lieu est Hefei. L'Anhui est situé en Chine de l'est, autour des bassins du Yangzi Jiang et du Huai He. Ses frontières bordent les provinces du Jiangsu à l'est, du Zhejiang au sud-est, du Jiangxi au sud, du Hubei au sud-ouest, du Henan au nord-ouest et du Shandong sur une petite section au nord."
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Anhui"
"http://dbpedia.org/resource/Anhui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_universities"
