"subject","predicate","object"
"http://dbpedia.org/resource/St_Thomas_à_Becket_Church,_Widcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Thomas_à_Becket_Church,_Widcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInBath,Somerset"
"http://dbpedia.org/resource/St_Thomas_à_Becket_Church,_Widcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Thomas_à_Becket_Church,_Widcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St_Thomas_à_Becket_Church,_Widcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Thomas_à_Becket_Church,_Widcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInBath,Somerset"
"http://dbpedia.org/resource/St_Thomas_à_Becket_Church,_Widcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInSomerset"
"http://dbpedia.org/resource/St_Thomas_à_Becket_Church,_Widcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_Thomas_à_Becket_Church,_Widcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_Thomas_à_Becket_Church,_Widcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Thomas_à_Becket_Church,_Widcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Thomas_à_Becket_Church,_Widcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St_Thomas_à_Becket_Church,_Widcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_Thomas_à_Becket_Church,_Widcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Thomas_à_Becket_Church,_Widcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Thomas_à_Becket_Church,_Widcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Thomas_à_Becket_Church,_Widcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Thomas_à_Becket_Church,_Widcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Thomas_à_Becket_Church,_Widcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Thomas_à_Becket_Church,_Widcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_Thomas_à_Becket_Church,_Widcombe","http://www.w3.org/2000/01/rdf-schema#label","St Thomas à Becket Church, Widcombe"
"http://dbpedia.org/resource/St_Thomas_à_Becket_Church,_Widcombe","http://www.w3.org/2000/01/rdf-schema#comment","St Thomas à Becket Church is a parish church of Widcombe in Bath, Somerset southwest England, and is one of a number of churches named after Thomas Becket. It is a Grade II* listed building."
"http://dbpedia.org/resource/St_Thomas_à_Becket_Church,_Widcombe","http://xmlns.com/foaf/0.1/name","St Thomas à Beckett Church"
"http://dbpedia.org/resource/St_Thomas_à_Becket_Church,_Widcombe","http://xmlns.com/foaf/0.1/homepage","https://widcombe.church"
"http://dbpedia.org/resource/St_Thomas_à_Becket_Church,_Widcombe","http://dbpedia.org/property/name","St Thomas à Beckett Church"
"http://dbpedia.org/resource/St_Thomas_à_Becket_Church,_Widcombe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3734245300293
"http://dbpedia.org/resource/St_Thomas_à_Becket_Church,_Widcombe","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.346555948257446
"http://dbpedia.org/resource/St_Thomas_à_Becket_Church,_Widcombe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Thomas_a_Becket_Church,_Widcombe_(geograph_978274).jpg"
"http://dbpedia.org/resource/St_Thomas_à_Becket_Church,_Widcombe","http://xmlns.com/foaf/0.1/page","https://widcombe.church"
"http://dbpedia.org/resource/St_Thomas_à_Becket_Church,_Widcombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_churches_in_Somerset"
"http://dbpedia.org/resource/St_Thomas_à_Becket_Church,_Widcombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_church_buildings_in_England"
