"subject","predicate","object"
"http://dbpedia.org/resource/Palatinate_(award)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Palatinate_(award)","http://www.w3.org/2000/01/rdf-schema#label","Palatinate (award)"
"http://dbpedia.org/resource/Palatinate_(award)","http://www.w3.org/2000/01/rdf-schema#comment","Palatinates are awards given by Durham University to its athletes or former athletes who demonstrate the following qualities: 'Ability of a High Standard' (international representation), 'Service to a Club' and 'Attitude and Commitment'. It is similar to 'blues' and other sporting colours awarded at many other British universities but with slightly different prerequisites. The award is called a 'Palatinate' rather than a 'Blue' because palatinate (a shade of purple) is the historical colour of the university. A different colour, palatinate blue, is the colour of County Durham."
"http://dbpedia.org/resource/Palatinate_(award)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_trophies_and_awards"
"http://dbpedia.org/resource/Palatinate_(award)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Durham_University"
"http://dbpedia.org/resource/Palatinate_(award)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_England"
"http://dbpedia.org/resource/Palatinate_(award)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_at_Durham_University"
"http://dbpedia.org/resource/Palatinate_(award)","http://dbpedia.org/ontology/wikiPageID",26525524
"http://dbpedia.org/resource/Palatinate_(award)","http://dbpedia.org/ontology/wikiPageRevisionID",1118275394
"http://dbpedia.org/resource/Palatinate_(award)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_England"
"http://dbpedia.org/resource/Palatinate_(award)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_colours"
"http://dbpedia.org/resource/Palatinate_(award)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_at_Durham_University"
"http://dbpedia.org/resource/Palatinate_(award)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasser_Hussain"
"http://dbpedia.org/resource/Palatinate_(award)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_(university_sport)"
"http://dbpedia.org/resource/Palatinate_(award)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_trophies_and_awards"
"http://dbpedia.org/resource/Palatinate_(award)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatinate_(colour)"
"http://dbpedia.org/resource/Palatinate_(award)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_University_Athletic_Union"
"http://dbpedia.org/resource/Palatinate_(award)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Edwards_(triple_jumper)"
"http://dbpedia.org/resource/Palatinate_(award)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Durham_University"
"http://dbpedia.org/resource/Palatinate_(award)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_University"
"http://dbpedia.org/resource/Palatinate_(award)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/Palatinate_(award)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Carling"
"http://dbpedia.org/resource/Palatinate_(award)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh7l2t"
"http://dbpedia.org/resource/Palatinate_(award)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t7pP"
"http://dbpedia.org/resource/Palatinate_(award)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7126795"
"http://dbpedia.org/resource/Palatinate_(award)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Palatinate_(award)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Palatinate_(award)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DurhamU-stub"
"http://dbpedia.org/resource/Palatinate_(award)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Palatinate_(award)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Durham"
"http://dbpedia.org/resource/Palatinate_(award)","http://dbpedia.org/ontology/abstract","Palatinates are awards given by Durham University to its athletes or former athletes who demonstrate the following qualities: 'Ability of a High Standard' (international representation), 'Service to a Club' and 'Attitude and Commitment'. It is similar to 'blues' and other sporting colours awarded at many other British universities but with slightly different prerequisites. The award is called a 'Palatinate' rather than a 'Blue' because palatinate (a shade of purple) is the historical colour of the university. A different colour, palatinate blue, is the colour of County Durham. The highest award is the Full Palatinate, given to those who have represented their country whilst at University and have, at the same time, also made a significant contribution to their club. Half Palatinate awards are given to those who have either competed at a very high level, but not made a significant contribution to their club, or held a position of responsibility but lacked the necessary standard of sporting ability. The awards are notoriously difficult to achieve, and differ from the awarding of colours by other universities in that a Palatinate is not awarded merely for representing the University. The awarding of Palatinates is decided by a committee which is appointed each year. Honorary Palatinate awards recognise the success of former Durham students who have gone on to greater things within the field of sport. Honorary Palatinate awards are presented by the Vice Chancellor at the Annual Palatinate Dinner. In recent years, Honorary Palatinates have been awarded to alumni-sportsmen such as Nasser Hussain, Jonathan Edwards and Will Carling."
"http://dbpedia.org/resource/Palatinate_(award)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Awards"
"http://dbpedia.org/resource/Palatinate_(award)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Palatinate_(award)?oldid=1118275394&ns=0"
"http://dbpedia.org/resource/Palatinate_(award)","http://dbpedia.org/ontology/wikiPageLength",2264
"http://dbpedia.org/resource/Palatinate_(award)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Palatinate_(award)"
