"subject","predicate","object"
"http://dbpedia.org/resource/Digital_Signal_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Digital_Signal_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunications"
"http://dbpedia.org/resource/Digital_Signal_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Digital_Signal_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Digital_Signal_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Digital_Signal_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Digital_Signal_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Digital_Signal_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Digital_Signal_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Digital_Signal_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Digital_Signal_1","http://www.w3.org/2000/01/rdf-schema#label","T1"
"http://dbpedia.org/resource/Digital_Signal_1","http://www.w3.org/2000/01/rdf-schema#label","디지털 시그널 1"
"http://dbpedia.org/resource/Digital_Signal_1","http://www.w3.org/2000/01/rdf-schema#label","T1 (telecommunicatie)"
"http://dbpedia.org/resource/Digital_Signal_1","http://www.w3.org/2000/01/rdf-schema#label","T1"
"http://dbpedia.org/resource/Digital_Signal_1","http://www.w3.org/2000/01/rdf-schema#label","Digital Signal 1"
"http://dbpedia.org/resource/Digital_Signal_1","http://www.w3.org/2000/01/rdf-schema#label","Sirkuit T1"
"http://dbpedia.org/resource/Digital_Signal_1","http://www.w3.org/2000/01/rdf-schema#label","T1 (informatica)"
"http://dbpedia.org/resource/Digital_Signal_1","http://www.w3.org/2000/01/rdf-schema#label","Trunk 1"
"http://dbpedia.org/resource/Digital_Signal_1","http://www.w3.org/2000/01/rdf-schema#label","Digital Signal 1"
"http://dbpedia.org/resource/Digital_Signal_1","http://www.w3.org/2000/01/rdf-schema#comment","T1 é um método de transmissão digital para multiplexar canais de voz ou de dados em um par de fios. É o método padrão de interconexão de centrais telefônicas, nos Estados Unidos e Japão. Nos demais países usa-se o E1."
