"subject","predicate","object"
"http://dbpedia.org/resource/Voyage_of_Rediscovery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Voyage_of_Rediscovery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Voyage_of_Rediscovery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Voyage_of_Rediscovery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Voyage_of_Rediscovery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Voyage_of_Rediscovery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Voyage_of_Rediscovery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Voyage_of_Rediscovery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Voyage_of_Rediscovery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Voyage_of_Rediscovery","http://www.w3.org/2000/01/rdf-schema#label","Voyage of Rediscovery"
"http://dbpedia.org/resource/Voyage_of_Rediscovery","http://www.w3.org/2000/01/rdf-schema#comment","Voyage of Rediscovery is a solo album by pianist Horace Parlan which was recorded in Denmark in 1999 and released on the Danish Storyville label."
"http://dbpedia.org/resource/Voyage_of_Rediscovery","http://dbpedia.org/property/name","Voyage of Rediscovery"
"http://dbpedia.org/resource/Voyage_of_Rediscovery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voyage_of_Rediscovery.jpg"
"http://dbpedia.org/resource/Voyage_of_Rediscovery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_albums"
"http://dbpedia.org/resource/Voyage_of_Rediscovery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Storyville_Records_albums"
"http://dbpedia.org/resource/Voyage_of_Rediscovery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horace_Parlan_albums"
"http://dbpedia.org/resource/Voyage_of_Rediscovery","http://dbpedia.org/ontology/wikiPageID",57669423
"http://dbpedia.org/resource/Voyage_of_Rediscovery","http://dbpedia.org/ontology/wikiPageRevisionID",1092788498
"http://dbpedia.org/resource/Voyage_of_Rediscovery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoagy_Carmichael"
"http://dbpedia.org/resource/Voyage_of_Rediscovery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Voyage_of_Rediscovery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Mandel"
"http://dbpedia.org/resource/Voyage_of_Rediscovery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horace_Parlan_albums"
"http://dbpedia.org/resource/Voyage_of_Rediscovery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_albums"
"http://dbpedia.org/resource/Voyage_of_Rediscovery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Washington"
"http://dbpedia.org/resource/Voyage_of_Rediscovery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Loesser"
