"subject","predicate","object"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlemishWriters"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://www.w3.org/2000/01/rdf-schema#label","Ernest Van der Hallen"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://www.w3.org/2000/01/rdf-schema#label","Ernest Van der Hallen"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://www.w3.org/2000/01/rdf-schema#label","Ernest Van der Hallen"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Van der Hallen (Lier, June 2, 1898 - there, February 24, 1948) was a Flemish writer and Catholic youth leader during the Interbellum. Van der Hallen was an inspirational figure for the Flemish nationalist youth movement."
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Van der Hallen, né en 1898 à Lierre (Belgique) et y décédé en 1948, est un écrivain catholique belge d’expression néerlandaise. Il se voulait, et réussit à devenir, un guide spirituel des jeunesses catholiques flamandes dans l’entre-deux-guerres. Cet idéaliste manifestait une foi romantique en l’Homme et un attachement à la terre, auquel il associait un nationalisme et un catholicisme militants."
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Van der Hallen (Lier, 2 juni 1898 – aldaar, 24 februari 1948) was een Vlaams schrijver en katholiek jeugdleider tijdens het interbellum."
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_stone_Ernest_Van_der_Hallen.jpg"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_deaths"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flemish_writers"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lier,_Belgium"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_Roman_Catholics"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://dbpedia.org/ontology/wikiPageID",31876813
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://dbpedia.org/ontology/wikiPageRevisionID",1078143679
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flemish_writers"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_deaths"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lier,_Belgium"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemish_nationalism"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Memorial_stone_Ernest_Van_der_Hallen.jpg"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lier,_Belgium"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriaen_Brouwer"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_Roman_Catholics"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.pandora.be/louis.jacobs/Vanderhallen.htm"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ernest_Van_der_Hallen"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p06937306X"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/141637307"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvsn6w"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/98421726"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2URrA"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2637901"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ernest_Van_der_Hallen"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ernest_Van_der_Hallen"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Digital_Library_for_Dutch_Literature"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_stone_Ernest_Van_der_Hallen.jpg?width=300"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://dbpedia.org/ontology/abstract","Ernest Van der Hallen (Lier, June 2, 1898 - there, February 24, 1948) was a Flemish writer and Catholic youth leader during the Interbellum. Van der Hallen was an inspirational figure for the Flemish nationalist youth movement."
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://dbpedia.org/ontology/abstract","Ernest Van der Hallen (Lier, 2 juni 1898 – aldaar, 24 februari 1948) was een Vlaams schrijver en katholiek jeugdleider tijdens het interbellum."
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://dbpedia.org/ontology/abstract","Ernest Van der Hallen, né en 1898 à Lierre (Belgique) et y décédé en 1948, est un écrivain catholique belge d’expression néerlandaise. Il se voulait, et réussit à devenir, un guide spirituel des jeunesses catholiques flamandes dans l’entre-deux-guerres. Cet idéaliste manifestait une foi romantique en l’Homme et un attachement à la terre, auquel il associait un nationalisme et un catholicisme militants."
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://schema.org/sameAs","http://viaf.org/viaf/98421726"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ernest_Van_der_Hallen?oldid=1078143679&ns=0"
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://dbpedia.org/ontology/wikiPageLength",2162
"http://dbpedia.org/resource/Ernest_Van_der_Hallen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ernest_Van_der_Hallen"
