"subject","predicate","object"
"http://dbpedia.org/resource/Mih%C3%A1ly_Mosonyi","http://www.w3.org/2000/01/rdf-schema#label","Міхай Мошоньї"
"http://dbpedia.org/resource/Mih%C3%A1ly_Mosonyi","http://www.w3.org/2000/01/rdf-schema#label","Mihály Brand Mosonyi"
"http://dbpedia.org/resource/Mih%C3%A1ly_Mosonyi","http://www.w3.org/2000/01/rdf-schema#label","Mihály Mosonyi"
"http://dbpedia.org/resource/Mih%C3%A1ly_Mosonyi","http://www.w3.org/2000/01/rdf-schema#label","Mihály Mosonyi"
"http://dbpedia.org/resource/Mih%C3%A1ly_Mosonyi","http://www.w3.org/2000/01/rdf-schema#label","Mihály Mosonyi"
"http://dbpedia.org/resource/Mih%C3%A1ly_Mosonyi","http://www.w3.org/2000/01/rdf-schema#label","Мошоньи, Михай"
"http://dbpedia.org/resource/Mih%C3%A1ly_Mosonyi","http://www.w3.org/2000/01/rdf-schema#label","Mihály Mosonyi"
"http://dbpedia.org/resource/Mih%C3%A1ly_Mosonyi","http://www.w3.org/2000/01/rdf-schema#comment","Міхай Мошоньї (угор. Mosonyi Mihály; справжнє ім'я Міхаель Бранд, нім. Michael Brand; 4 вересня 1815, Фрауенкірхен, нині Австрія - 31 жовтня 1870, Будапешт, Угорщина) — угорський композитор, музичний критик і педагог, один з основоположників угорської національної композиторської школи."
"http://dbpedia.org/resource/Mih%C3%A1ly_Mosonyi","http://www.w3.org/2000/01/rdf-schema#comment","Mihály Mosonyi, né Michael Brand le 2 septembre 1815 à Boldogasszony, Hongrie (maintenant en Autriche), et mort le 31 octobre 1870 à Pest, est un compositeur hongrois. Bien que moins connu, il est le troisième compositeur hongrois le plus important du XIXe siècle, après Liszt et Erkel."
"http://dbpedia.org/resource/Mih%C3%A1ly_Mosonyi","http://www.w3.org/2000/01/rdf-schema#comment","Mihály Brand (Moson, barri de Budapest, 2 de setembre de 1814 - 31 d'octubre de 1870) fou un compositor hongarès, que agafà el nom artístic del seu barri de naixença. Després d'haver fet alguns estudis, entrà com a professor de piano al servei d'una família noble, i això li va permetre algunes temporades a Viena, on va perfeccionar els seus coneixements. Va escriure diverses obres, quan el 1865 un editor de Pest va voler oferir a la reina Elisabet un àlbum de composicions hongareses per a piano, i a l'efecte, es dirigí a diversos músics, entre ells Mosonyi, que va compondre per a tal motiu una sonata considerada com una obra mestra i que li'n valgué l'amistat de Liszt.Després donà a conèixer una sèrie de composicions fàcils per a piano titulades Món infantil, que foren acollides amb entusi"
"http://dbpedia.org/resource/Mih%C3%A1ly_Mosonyi","http://www.w3.org/2000/01/rdf-schema#comment","Mihály Mosonyi (Frauenkirchen, 4 de septiembre de 1815-Budapest, 31 de octubre de 1870) fue un compositor y pianista húngaro."
"http://dbpedia.org/resource/Mih%C3%A1ly_Mosonyi","http://www.w3.org/2000/01/rdf-schema#comment","Mihály Mosonyi [ˈmihaːj ˈmoʃoɲi] (dt. Michael Brand; * 4. September 1815 [nach anderen Quellen war dies sein Tauftag] in Frauenkirchen (ung. Boldogasszony) – damals Deutschwest-Ungarn, heute Burgenland; † 31. Oktober 1870 in Pest) war ein ungarischer Komponist."
"http://dbpedia.org/resource/Mih%C3%A1ly_Mosonyi","http://www.w3.org/2000/01/rdf-schema#comment","Михай Мошоньи (венг. Mosonyi Mihály, настоящее имя Михаэль Бранд, нем. Michael Brand; 4 сентября 1815, Фрауэнкирхен, ныне Австрия — 31 октября 1870, Будапешт, Венгрия) — венгерский композитор, музыкальный критик и педагог, один из основоположников венгерской национальной композиторской школы."
