"subject","predicate","object"
"http://dbpedia.org/resource/Zhuravno","http://www.w3.org/2000/01/rdf-schema#label","Zhuravno"
"http://dbpedia.org/resource/Zhuravno","http://dbpedia.org/ontology/wikiPageID",65657179
"http://dbpedia.org/resource/Zhuravno","http://dbpedia.org/ontology/wikiPageRevisionID",984999407
"http://dbpedia.org/resource/Zhuravno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhuravne"
"http://dbpedia.org/resource/Zhuravno","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Zhuravne"
"http://dbpedia.org/resource/Zhuravno","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CywMk"
"http://dbpedia.org/resource/Zhuravno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Zhuravno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Zhuravno","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zhuravno?oldid=984999407&ns=0"
"http://dbpedia.org/resource/Zhuravno","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Zhuravno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zhuravno"
