"subject","predicate","object"
"http://dbpedia.org/resource/Das_Rheingold_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Das_Rheingold_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Das_Rheingold_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaDiscographies"
"http://dbpedia.org/resource/Das_Rheingold_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Das_Rheingold_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Das_Rheingold_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Das_Rheingold_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Das_Rheingold_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Das_Rheingold_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Das_Rheingold_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Das_Rheingold_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/Das_Rheingold_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Das_Rheingold_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Das_Rheingold_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Das_Rheingold_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasByRichardWagner"
"http://dbpedia.org/resource/Das_Rheingold_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Das_Rheingold_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Das_Rheingold_discography","http://www.w3.org/2000/01/rdf-schema#label","Das Rheingold discography"
"http://dbpedia.org/resource/Das_Rheingold_discography","http://www.w3.org/2000/01/rdf-schema#comment","This is a partial discography of Das Rheingold, the first of the four operas that comprise Der Ring des Nibelungen (The Ring of the Nibelung), by Richard Wagner. The length of the Ring cycle meant that in the pre-LP days (before 1948) recordings from the Ring operas were largely confined to excerpts. In 1929 Franz von Hoesslin and the Walther Staram Concert Orchestra issued recorded excerpts from Das Rheingold on five 78rpm discs. The first recording of the complete Rheingold was taken from a New York Metropolitan Opera production in 1937, with Artur Bodanzky conducting. Most of the recordings that followed it were also taken from live performances, often from the Bayreuth Festival. The first studio recording was that of Georg Solti with the Vienna Philharmonic in 1958 – part of Solti's Ri"
"http://dbpedia.org/resource/Das_Rheingold_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Der_Ring_des_Nibelungen"
"http://dbpedia.org/resource/Das_Rheingold_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_by_Richard_Wagner"
"http://dbpedia.org/resource/Das_Rheingold_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opera_discographies"
"http://dbpedia.org/resource/Das_Rheingold_discography","http://dbpedia.org/ontology/wikiPageID",25382887
"http://dbpedia.org/resource/Das_Rheingold_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1091293686
"http://dbpedia.org/resource/Das_Rheingold_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marek_Janowski"
"http://dbpedia.org/resource/Das_Rheingold_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegmund_Nimsgern"
"http://dbpedia.org/resource/Das_Rheingold_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janina_Baechle"
"http://dbpedia.org/resource/Das_Rheingold_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerd_Nienstedt"
"http://dbpedia.org/resource/Das_Rheingold_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothar_Zagrosek"
"http://dbpedia.org/resource/Das_Rheingold_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Boulez"
"http://dbpedia.org/resource/Das_Rheingold_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhard_Stolze"
"http://dbpedia.org/resource/Das_Rheingold_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Das_Rheingold_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tomlinson_(bass)"
"http://dbpedia.org/resource/Das_Rheingold_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Hopferwieser"
"http://dbpedia.org/resource/Das_Rheingold_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Halfvarson"
"http://dbpedia.org/resource/Das_Rheingold_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Symphony"
