"subject","predicate","object"
"http://dbpedia.org/resource/Dinky_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1934"
"http://dbpedia.org/resource/Dinky_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctToyManufacturers"
"http://dbpedia.org/resource/Dinky_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Dinky_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Dinky_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModelManufacturers"
"http://dbpedia.org/resource/Dinky_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dinky_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dinky_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dinky_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dinky_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Dinky_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToyCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Dinky_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dinky_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dinky_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Dinky_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Dinky_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Dinky_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Dinky_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Dinky_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Dinky_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Dinky_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHornbyRailways"
"http://dbpedia.org/resource/Dinky_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dinky_Toys","http://www.w3.org/2000/01/rdf-schema#label","Dinky Toys"
"http://dbpedia.org/resource/Dinky_Toys","http://www.w3.org/2000/01/rdf-schema#label","Dinky Toys"
"http://dbpedia.org/resource/Dinky_Toys","http://www.w3.org/2000/01/rdf-schema#label","Dinky Toys"
"http://dbpedia.org/resource/Dinky_Toys","http://www.w3.org/2000/01/rdf-schema#label","Ludiloj Dinky"
"http://dbpedia.org/resource/Dinky_Toys","http://www.w3.org/2000/01/rdf-schema#label","Dinky Toys"
"http://dbpedia.org/resource/Dinky_Toys","http://www.w3.org/2000/01/rdf-schema#label","Dinky Toys"
"http://dbpedia.org/resource/Dinky_Toys","http://www.w3.org/2000/01/rdf-schema#label","Dinky Toys"
"http://dbpedia.org/resource/Dinky_Toys","http://www.w3.org/2000/01/rdf-schema#label","Dinky Toys"
"http://dbpedia.org/resource/Dinky_Toys","http://www.w3.org/2000/01/rdf-schema#comment","Dinky Toys was een Britse producent van modelauto's. Het was onderdeel van het Meccano-concern. Dinky Toys maakte auto's van zamak in ongeveer de schaal 1:43 in zowel Groot-Brittannië als Frankrijk (hoewel ook modellen voor Dinky werden geproduceerd in Nederland bij Best box en in Spanje door Pilen). Gedurende korte tijd probeerde Dinky Toys een met Lesneys Matchbox concurrerende lijn op te zetten, Mini Dinky, maar dit werd geen succes. De Britse en vooral Franse Dinky's worden vaak hoger in waarde aangeslagen. Eind jaren 70 verloor Dinky Toys meer en meer terrein en ten slotte ging het bedrijf failliet. De merknaam werd in de jaren 80 gekocht door Matchbox, dat zowel oude als nieuwe modellen uitbracht. Matchbox zelf werd echter ook weer overgenomen, door Universal International, en de mer"
"http://dbpedia.org/resource/Dinky_Toys","http://www.w3.org/2000/01/rdf-schema#comment","Dinky Toys was the brand name for a range of die-cast zamak zinc alloy scale model vehicles produced by British toy company Meccano Ltd. They were made in England from 1934 to 1979, at a factory in Binns Road in Liverpool. Dinky Toys were among the most popular die-cast vehicles ever made – pre-dating other popular die-cast marques, including Corgi, Matchbox and Mattel's Hot Wheels. Vehicles commercialised under the ""Dinky"" name include cars, trucks, aircraft, military, ships."
"http://dbpedia.org/resource/Dinky_Toys","http://www.w3.org/2000/01/rdf-schema#comment","Dinky Toys var en brittisk tillverkare av leksaksbilar gjutna i metall. De introducerades 1934 av det Liverpool-baserade brittiska företaget Meccano Ltd. under varumärket Meccano Dinky Toys. De presenterades i aprilnumret av 1934."
