"subject","predicate","object"
"http://dbpedia.org/resource/Clark_County_Heritage_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clark_County_Heritage_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clark_County_Heritage_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Clark_County_Heritage_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInClarkCounty,Ohio"
"http://dbpedia.org/resource/Clark_County_Heritage_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Clark_County_Heritage_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clark_County_Heritage_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Clark_County_Heritage_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Clark_County_Heritage_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Clark_County_Heritage_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Clark_County_Heritage_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryMuseumsInOhio"
"http://dbpedia.org/resource/Clark_County_Heritage_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clark_County_Heritage_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Clark_County_Heritage_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClockTowersInTheUnitedStates"
"http://dbpedia.org/resource/Clark_County_Heritage_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClockTower103047052"
"http://dbpedia.org/resource/Clark_County_Heritage_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Clark_County_Heritage_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Clark_County_Heritage_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clark_County_Heritage_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clark_County_Heritage_Center","http://www.w3.org/2000/01/rdf-schema#label","Clark County Heritage Center"
"http://dbpedia.org/resource/Clark_County_Heritage_Center","http://www.w3.org/2000/01/rdf-schema#comment","The Clark County Heritage Center is a Romanesque architecture-style building in central Springfield, Ohio, United States. Originally built for the city's offices in 1890, it is now the location of the Clark County Historical Society (founded in 1897), which includes a museum, research library and archives. The building has been listed on the National Register of Historic Places. 
* Municipal building in a summer 1981 black-and-white photograph"
"http://dbpedia.org/resource/Clark_County_Heritage_Center","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Clark_County_Museum"
"http://dbpedia.org/resource/Clark_County_Heritage_Center","http://xmlns.com/foaf/0.1/homepage","https://heritage.center/"
