"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_Germans_in_Louisville","http://www.w3.org/2000/01/rdf-schema#label","History of the Germans in Louisville"
"http://dbpedia.org/resource/History_of_the_Germans_in_Louisville","http://dbpedia.org/ontology/wikiPageID",64255650
"http://dbpedia.org/resource/History_of_the_Germans_in_Louisville","http://dbpedia.org/ontology/wikiPageRevisionID",962177432
"http://dbpedia.org/resource/History_of_the_Germans_in_Louisville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Germans_in_Louisville"
"http://dbpedia.org/resource/History_of_the_Germans_in_Louisville","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/History_of_Germans_in_Louisville"
"http://dbpedia.org/resource/History_of_the_Germans_in_Louisville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119y6k9"
"http://dbpedia.org/resource/History_of_the_Germans_in_Louisville","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8ZFT7"
"http://dbpedia.org/resource/History_of_the_Germans_in_Louisville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/History_of_the_Germans_in_Louisville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/History_of_the_Germans_in_Louisville","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/History_of_the_Germans_in_Louisville?oldid=962177432&ns=0"
"http://dbpedia.org/resource/History_of_the_Germans_in_Louisville","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/History_of_the_Germans_in_Louisville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/History_of_the_Germans_in_Louisville"
