"subject","predicate","object"
"http://dbpedia.org/resource/Zeeman_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Zeeman_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Zeeman_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Zeeman_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Zeeman_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Zeeman_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Zeeman_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Zeeman_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Zeeman_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Zeeman_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Zeeman_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Zeeman_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Zeeman_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Zeeman_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Zeeman_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultinationalCompaniesHeadquarteredInTheNetherlands"
"http://dbpedia.org/resource/Zeeman_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zeeman_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetailCompaniesEstablishedIn1967"
"http://dbpedia.org/resource/Zeeman_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Zeeman_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zeeman_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zeeman_(store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zeeman_(store)","http://www.w3.org/2000/01/rdf-schema#label","Zeeman (store)"
"http://dbpedia.org/resource/Zeeman_(store)","http://www.w3.org/2000/01/rdf-schema#label","زيمان (متجر)"
"http://dbpedia.org/resource/Zeeman_(store)","http://www.w3.org/2000/01/rdf-schema#label","Zeeman (winkel)"
"http://dbpedia.org/resource/Zeeman_(store)","http://www.w3.org/2000/01/rdf-schema#label","Zeeman (enseigne)"
"http://dbpedia.org/resource/Zeeman_(store)","http://www.w3.org/2000/01/rdf-schema#label","Zeeman textielSupers"
"http://dbpedia.org/resource/Zeeman_(store)","http://www.w3.org/2000/01/rdf-schema#comment","Zeeman textielSupers B.V. (stylized as ZEEMAN) is a Dutch chain store with 1,300 establishments in the Netherlands, Germany, Belgium, France, Luxembourg, Austria and Spain."
"http://dbpedia.org/resource/Zeeman_(store)","http://www.w3.org/2000/01/rdf-schema#comment","زيمان Zeeman هي سلسلة متاجر هولندية لبيع الملابس وادوات النسيج، أسسها رجل الأعمال الهولندي يان زيمان عام 1967م. شركة زيمان تملك مايقارب من 1300 فرعا في كل من هولندا، بلجيكا، لوكسمبورغ، ألمانيا، فرنسا، النمساو إسبانيا."
"http://dbpedia.org/resource/Zeeman_(store)","http://www.w3.org/2000/01/rdf-schema#comment","Zeeman est un groupe de magasins de vêtements néerlandais, fondé en 1967, avec plus de 1 200 magasins aux Pays-Bas, en Allemagne, en Belgique, en France, au Luxembourg / en Espagne et en Autriche."
"http://dbpedia.org/resource/Zeeman_(store)","http://www.w3.org/2000/01/rdf-schema#comment","Zeeman ist eine Billigtextilkette mit etwa 1200 Filialen in den Niederlanden, Deutschland, Österreich, Belgien, Frankreich und Luxemburg und rund 70 Millionen Kunden pro Jahr."
"http://dbpedia.org/resource/Zeeman_(store)","http://www.w3.org/2000/01/rdf-schema#comment","Zeeman textielSupers is een Nederlandse winkelketen die in 1980 160 textielsupers van Brons overnam en anno 2020 bijna 1.300 vestigingen heeft in Nederland, België, Luxemburg, Duitsland, Frankrijk, Oostenrijk en Spanje."
"http://dbpedia.org/resource/Zeeman_(store)","http://xmlns.com/foaf/0.1/name","Zeeman TextielSupers BV"
"http://dbpedia.org/resource/Zeeman_(store)","http://dbpedia.org/property/name","Zeeman TextielSupers BV"
"http://dbpedia.org/resource/Zeeman_(store)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zeeman,_Veendam_(2018).jpg"
"http://dbpedia.org/resource/Zeeman_(store)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zeeman_logo.svg"
"http://dbpedia.org/resource/Zeeman_(store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_South_Holland"
"http://dbpedia.org/resource/Zeeman_(store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_of_the_Netherlands"
"http://dbpedia.org/resource/Zeeman_(store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1967"
"http://dbpedia.org/resource/Zeeman_(store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multinational_companies_headquartered_in_the_Netherlands"
"http://dbpedia.org/resource/Zeeman_(store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Variety_stores"
"http://dbpedia.org/resource/Zeeman_(store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_companies_established_in_1967"
"http://dbpedia.org/resource/Zeeman_(store)","http://dbpedia.org/ontology/wikiPageID",27604687
"http://dbpedia.org/resource/Zeeman_(store)","http://dbpedia.org/ontology/wikiPageRevisionID",1122582929
"http://dbpedia.org/resource/Zeeman_(store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
