"subject","predicate","object"
"http://dbpedia.org/resource/Crinoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Crinoline","http://www.w3.org/2000/01/rdf-schema#label","Krynolina"
"http://dbpedia.org/resource/Crinoline","http://www.w3.org/2000/01/rdf-schema#label","Krinolino"
"http://dbpedia.org/resource/Crinoline","http://www.w3.org/2000/01/rdf-schema#label","Кринолін"
"http://dbpedia.org/resource/Crinoline","http://www.w3.org/2000/01/rdf-schema#label","Crinoline"
"http://dbpedia.org/resource/Crinoline","http://www.w3.org/2000/01/rdf-schema#label","Mirinyac"
"http://dbpedia.org/resource/Crinoline","http://www.w3.org/2000/01/rdf-schema#label","クリノリン"
"http://dbpedia.org/resource/Crinoline","http://www.w3.org/2000/01/rdf-schema#label","Кринолин"
"http://dbpedia.org/resource/Crinoline","http://www.w3.org/2000/01/rdf-schema#label","Krinolin"
"http://dbpedia.org/resource/Crinoline","http://www.w3.org/2000/01/rdf-schema#label","إعظامة"
"http://dbpedia.org/resource/Crinoline","http://www.w3.org/2000/01/rdf-schema#label","Crinolina"
"http://dbpedia.org/resource/Crinoline","http://www.w3.org/2000/01/rdf-schema#label","Crinoline"
"http://dbpedia.org/resource/Crinoline","http://www.w3.org/2000/01/rdf-schema#label","Miriñaque"
"http://dbpedia.org/resource/Crinoline","http://www.w3.org/2000/01/rdf-schema#label","Crinolina"
"http://dbpedia.org/resource/Crinoline","http://www.w3.org/2000/01/rdf-schema#label","Κρινολίνο"
"http://dbpedia.org/resource/Crinoline","http://www.w3.org/2000/01/rdf-schema#label","Crinoline"
"http://dbpedia.org/resource/Crinoline","http://www.w3.org/2000/01/rdf-schema#label","Krinolína"
"http://dbpedia.org/resource/Crinoline","http://www.w3.org/2000/01/rdf-schema#label","克里諾林裙襯"
"http://dbpedia.org/resource/Crinoline","http://www.w3.org/2000/01/rdf-schema#comment","El miriñaque, también llamado crinolina o armador, fue una forma de falda amplia utilizada por las mujeres acomodadas a lo largo del siglo XIX que se usaba debajo de la ropa. En realidad, el miriñaque consistía en una estructura ligera con aros de metal que mantenía huecas las faldas de las damas, sin necesidad de utilizar para ello las múltiples capas de enaguas almidonadas, que había sido el método utilizado hasta entonces."
"http://dbpedia.org/resource/Crinoline","http://www.w3.org/2000/01/rdf-schema#comment","Кринолі́н (фр. crinoline, від лат. crinis — «волос» і linum — «полотняна тканина») — модна в другій половині 19 ст. широка нижня спідниця, яка одягалася під сукню, щоб надати їй форму дзвона. Криноліном називали також широку спідницю з цупкої тканини із вшитими у неї обручами з тонких сталевих смужок чи китового вуса. Вважається, що входженням у моду кринолін завдячує французькій імператриці Євгенії, дружині Наполеона III. Також існує думка, що мода на пишні сукні була наслідком зацікавлення епохою рококо, коли носили паньє. 
* Сукні на кринолінах 
* . Ольга Романова (1865) 
* 
* 
*"
"http://dbpedia.org/resource/Crinoline","http://www.w3.org/2000/01/rdf-schema#comment","Криноли́н (от лат. crīnis — «волос» и лат. līnum — «лён») — изначально жёсткая льняная или хлопковая ткань с основой из конских волос, позднее — жёсткая структура, предназначенная для придания юбке требуемой формы."
"http://dbpedia.org/resource/Crinoline","http://www.w3.org/2000/01/rdf-schema#comment","Krinolína byla původně silně naškrobená látka s útkem z koňských žíní a bavlněnou či lněnou osnovou. Tato tkanina se poprvé objevila kolem roku 1830, ale od roku 1850 se název krinolína již vžil jako výraz označující škrobenou spodničku nebo sukni vyztuženou ocelí určenou k vytvarování sukně ženských šatů do požadovaného tvaru. Vzhledem i funkcí se podobá dřívějším spodničkám."
"http://dbpedia.org/resource/Crinoline","http://www.w3.org/2000/01/rdf-schema#comment","إعْظَامَة (بالفرنسية: Crinoline) (نقرحة: الكرينولين) هو هيكل قاسٍ يُلبَس تحت التنورة ليعطيها شكلاً منتفخاً ويضخم حجم الأرداف، و قد كان دارج الاستعمال في أوروبا منذ القرن السادس عشر إلى منتصف القرن التاسع عشر. كانت نوعية النسيج المستخدم في تركيب الإعظامة في الماضي شديدة القسوة، فكان يصنع من شعر الحصان و القطن أو الكتان."
