"subject","predicate","object"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://www.w3.org/2000/01/rdf-schema#label","Liste de chansons censurées par la BBC"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://www.w3.org/2000/01/rdf-schema#label","List of songs banned by the BBC"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://www.w3.org/2000/01/rdf-schema#comment","This article lists songs and whole discographies which have been banned by the BBC (British Broadcasting Corporation) over the years. During its history the corporation has banned songs from a number of high-profile artists, including Cliff Richard, Frank Sinatra, Noël Coward, the Beatles, Ken Dodd, Elvis Presley, Bing Crosby, the BBC Dance Orchestra, Tom Lehrer, Glenn Miller, and George Formby. Some songs were banned for only a limited period, and have since received BBC airplay, while others were banned many years after having been first aired, as was the case of the Cure's ""Killing an Arab"", ABBA's ""Waterloo"", Queen's ""Killer Queen"", the Boomtown Rats' ""I Don't Like Mondays"" and which were banned from BBC airplay as the first Gulf War began. Judge Dread had all of his 11 singles that e"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste de chansons censurées par la BBC est une liste de chansons interdites d'antenne par la British Broadcasting Corporation."
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/property/name","Note5"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/property/name","Note2"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zusatzzeichen_1049-12_-_nur_militärische_Kettenfahrzeuge,_StVO_1992.svg"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_music-related_lists"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_banned_works"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_controversies"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Censorship_of_broadcasting_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC-related_lists"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_banned_by_the_BBC"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_songs"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_Radio"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blacklisting_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageID",10968699
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageRevisionID",1120566113
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Marley_and_the_Wailers"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Can't_Make_It"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Mercer"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rock_and_Roll_Trio"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bangles"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_and_the_Mechanics"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invisible_Sun"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Tribes"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_music-related_lists"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eydie_Gormé"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_White"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Dury"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ding-Dong!_The_Witch_Is_Dead"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby,_Let_Me_Follow_You_Down"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monster_Mash"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_My_Fire"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Baby_(song)"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_Doll_(The_Mills_Brothers_song)"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_to_Love_You_Baby_(song)"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zusatzzeichen_1049-12_-_nur_militärische_Kettenfahrzeuge,_StVO_1992.svg"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Lotis"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantaisie-Impromptu"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Ocean"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_with_the_Golden_Arm"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lostprophets"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABBA"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunt_and_the_Gang"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Spend_the_Night_Together"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Vincent"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Is_a_Battlefield"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Dinning"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_View_to_a_Kill_(song)"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Can't_Control_Myself"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kismet_(musical)"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smoke"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_I'm_Cleaning_Windows"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stranglers"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_Carrott"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_Dread"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Gotta_Get_Out_of_This_Place"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foul_language"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_banned_works"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forget_Me_Not_(Martha_and_the_Vandellas_song)"
"http://dbpedia.org/resource/List_of_songs_banned_by_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGuinness_Flint"
