"subject","predicate","object"
"http://dbpedia.org/resource/Amarapura_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Amarapura_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amarapura_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Amarapura_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Amarapura_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Amarapura_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Amarapura_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amarapura_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Amarapura_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Amarapura_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Amarapura_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Amarapura_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Amarapura_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalacesInBurma"
"http://dbpedia.org/resource/Amarapura_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInMandalayRegion"
"http://dbpedia.org/resource/Amarapura_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Amarapura_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amarapura_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Amarapura_Palace","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Amarapura"
"http://dbpedia.org/resource/Amarapura_Palace","http://www.w3.org/2000/01/rdf-schema#label","Amarapura Palace"
"http://dbpedia.org/resource/Amarapura_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Amarapura Palace was a royal palace in the old capital of Amarapura in Burma. The palace was constructed in the late 18th/early 19th century and later abandoned for Mandalay Palace. Only ruins remain of it today. The British visitor Colesworthy Grant wrote in 1855, that the audience hall, was built by Tharrawaddy Min about the year 1838. The grounds were believed to cover a space of about quarter of a square mile. An elevated brick terrace formed the lower part. The superstructure were made out of wood and gilded. The length of the terrace was about 260 feet (79 m)."
"http://dbpedia.org/resource/Amarapura_Palace","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio de Amarapura era un palacio real en la antigua capital de Amarapura en Birmania. El palacio fue construido a finales del siglo XIX y más tarde abandonado por el Palacio de Mandalay. Solo quedan ruinas hoy. Los visitantes británicos Colesworthy Grant describieron en 1855, que la sala de audiencias, también conocida como la Nan-dau, fue construida por Min Tharrawaddy hacia el año 1838. Los jardines se cree que cubrían un espacio de alrededor de medio kilómetro cuadrado. Una terraza de ladrillo elevado formó la parte inferior. La superestructura se hizo en madera y dorada. La longitud de la terraza era de unos 260 pies. En enero de 1857 Mindon Min arrebató el poder a su hermano el rey Pagan Min, y ordenó mudarse de Amarapura a Mandalay.​ Hoy en día las tumbas del rey Bodawpaya y Ba"
"http://dbpedia.org/resource/Amarapura_Palace","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.89349937438965
"http://dbpedia.org/resource/Amarapura_Palace","http://www.w3.org/2003/01/geo/wgs84_pos#long",96.05069732666016
"http://dbpedia.org/resource/Amarapura_Palace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elephant_Pen.jpg"
"http://dbpedia.org/resource/Amarapura_Palace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Gate_and_part_of_City_Wall,_Amarapura.jpg"
"http://dbpedia.org/resource/Amarapura_Palace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amarapura_palace_British_Embassy_Michael_Symes_1795.jpg"
"http://dbpedia.org/resource/Amarapura_Palace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lion_throne,_Amarapura_Palace.jpg"
"http://dbpedia.org/resource/Amarapura_Palace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_Elephant_Palace,_Amarapura.jpg"
"http://dbpedia.org/resource/Amarapura_Palace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amarapura_Palace2.jpg"
"http://dbpedia.org/resource/Amarapura_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palaces_in_Myanmar"
"http://dbpedia.org/resource/Amarapura_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Mandalay_Region"
"http://dbpedia.org/resource/Amarapura_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amarapura"
"http://dbpedia.org/resource/Amarapura_Palace","http://dbpedia.org/ontology/wikiPageID",29069590
"http://dbpedia.org/resource/Amarapura_Palace","http://dbpedia.org/ontology/wikiPageRevisionID",1102341595
"http://dbpedia.org/resource/Amarapura_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colesworthy_Grant"
"http://dbpedia.org/resource/Amarapura_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Mandalay_Region"
"http://dbpedia.org/resource/Amarapura_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palaces_in_Myanmar"
"http://dbpedia.org/resource/Amarapura_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagyidaw"
"http://dbpedia.org/resource/Amarapura_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amarapura"
"http://dbpedia.org/resource/Amarapura_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amarapura_palace_British_Embassy_Michael_Symes_1795.jpg"
"http://dbpedia.org/resource/Amarapura_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindon_Min"
"http://dbpedia.org/resource/Amarapura_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colesworthey_Grant"
"http://dbpedia.org/resource/Amarapura_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandalay_Palace"
"http://dbpedia.org/resource/Amarapura_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace"
"http://dbpedia.org/resource/Amarapura_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodawpaya"
"http://dbpedia.org/resource/Amarapura_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amarapura"
"http://dbpedia.org/resource/Amarapura_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linnaeus_Tripe"
"http://dbpedia.org/resource/Amarapura_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tharrawaddy_Min"
"http://dbpedia.org/resource/Amarapura_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagan_Min"
"http://dbpedia.org/resource/Amarapura_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma"
"http://dbpedia.org/resource/Amarapura_Palace","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အမရပူရနန်းတော်"
"http://dbpedia.org/resource/Amarapura_Palace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_Amarapura"
"http://dbpedia.org/resource/Amarapura_Palace","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พระราชวังอมรปุระ"
"http://dbpedia.org/resource/Amarapura_Palace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3610483"
"http://dbpedia.org/resource/Amarapura_Palace","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Palača_Amarapura"
"http://dbpedia.org/resource/Amarapura_Palace","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3L5KX"
"http://dbpedia.org/resource/Amarapura_Palace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dljqkd"
"http://dbpedia.org/resource/Amarapura_Palace","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amarapura_Palace"
"http://dbpedia.org/resource/Amarapura_Palace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Amarapura_Palace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Amarapura_Palace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amarapura_Palace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
