"subject","predicate","object"
"http://dbpedia.org/resource/4_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchElectronicMusicGroups"
"http://dbpedia.org/resource/4_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couple113743605"
"http://dbpedia.org/resource/4_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Two113743269"
"http://dbpedia.org/resource/4_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranceMusicGroups"
"http://dbpedia.org/resource/4_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/4_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/4_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalDuos"
"http://dbpedia.org/resource/4_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/4_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/4_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Digit113741022"
"http://dbpedia.org/resource/4_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/4_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sMusicGroups"
"http://dbpedia.org/resource/4_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/4_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchDanceMusicGroups"
"http://dbpedia.org/resource/4_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchTranceMusicGroups"
"http://dbpedia.org/resource/4_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/4_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/4_Strings","http://www.w3.org/2000/01/rdf-schema#label","4 Strings"
"http://dbpedia.org/resource/4_Strings","http://www.w3.org/2000/01/rdf-schema#label","4 strings"
"http://dbpedia.org/resource/4_Strings","http://www.w3.org/2000/01/rdf-schema#label","4 Strings"
"http://dbpedia.org/resource/4_Strings","http://www.w3.org/2000/01/rdf-schema#label","4 Strings"
"http://dbpedia.org/resource/4_Strings","http://www.w3.org/2000/01/rdf-schema#label","4 Strings"
"http://dbpedia.org/resource/4_Strings","http://www.w3.org/2000/01/rdf-schema#label","4 Strings"
"http://dbpedia.org/resource/4_Strings","http://www.w3.org/2000/01/rdf-schema#label","4 Strings"
"http://dbpedia.org/resource/4_Strings","http://www.w3.org/2000/01/rdf-schema#label","4 Strings"
"http://dbpedia.org/resource/4_Strings","http://www.w3.org/2000/01/rdf-schema#label","4 Strings"
"http://dbpedia.org/resource/4_Strings","http://www.w3.org/2000/01/rdf-schema#comment","4 Strings is een tranceproject dat in 2000 werd opgericht door de dj's Carlo Resoort (1 maart 1973) en (9 augustus 1974)."
"http://dbpedia.org/resource/4_Strings","http://www.w3.org/2000/01/rdf-schema#comment","4 Strings — нидерландская музыкальная группа саунд-продюсеров Карло Pecoopта и Яна де Воса, работающих в стиле транс."
