"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ancient_philosophers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ancient_philosophers","http://www.w3.org/2000/01/rdf-schema#label","Ancient philosophers"
"http://dbpedia.org/resource/Category:Ancient_philosophers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philosophers_by_period"
"http://dbpedia.org/resource/Category:Ancient_philosophers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_people_by_occupation"
"http://dbpedia.org/resource/Category:Ancient_philosophers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_philosophy"
"http://dbpedia.org/resource/Category:Ancient_philosophers","http://www.w3.org/2004/02/skos/core#prefLabel","Ancient philosophers"
"http://dbpedia.org/resource/Category:Ancient_philosophers","http://dbpedia.org/ontology/wikiPageID",695804
"http://dbpedia.org/resource/Category:Ancient_philosophers","http://dbpedia.org/ontology/wikiPageRevisionID",953110487
"http://dbpedia.org/resource/Category:Ancient_philosophers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:Ancient_philosophers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Ancient_philosophers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Ancient_philosophers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Ancient_philosophers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Medieval_philosophers"
"http://dbpedia.org/resource/Category:Ancient_philosophers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Contemporary_philosophers"
"http://dbpedia.org/resource/Category:Ancient_philosophers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Modern_philosophers"
"http://dbpedia.org/resource/Category:Ancient_philosophers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ancient_philosophers?oldid=953110487&ns=14"
