"subject","predicate","object"
"http://dbpedia.org/resource/Nanny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nanny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Nanny","http://www.w3.org/2000/01/rdf-schema#label","Chůva"
"http://dbpedia.org/resource/Nanny","http://www.w3.org/2000/01/rdf-schema#label","Kindermädchen"
"http://dbpedia.org/resource/Nanny","http://www.w3.org/2000/01/rdf-schema#label","Нянька"
"http://dbpedia.org/resource/Nanny","http://www.w3.org/2000/01/rdf-schema#label","Nana (trabajo)"
"http://dbpedia.org/resource/Nanny","http://www.w3.org/2000/01/rdf-schema#label","Niania"
"http://dbpedia.org/resource/Nanny","http://www.w3.org/2000/01/rdf-schema#label","Vartisto"
"http://dbpedia.org/resource/Nanny","http://www.w3.org/2000/01/rdf-schema#label","Kinderjuffrouw"
"http://dbpedia.org/resource/Nanny","http://www.w3.org/2000/01/rdf-schema#label","مربية الأطفال"
"http://dbpedia.org/resource/Nanny","http://www.w3.org/2000/01/rdf-schema#label","Mainadera"
"http://dbpedia.org/resource/Nanny","http://www.w3.org/2000/01/rdf-schema#label","Babá"
"http://dbpedia.org/resource/Nanny","http://www.w3.org/2000/01/rdf-schema#label","Nanny"
"http://dbpedia.org/resource/Nanny","http://www.w3.org/2000/01/rdf-schema#label","Barnflicka"
"http://dbpedia.org/resource/Nanny","http://www.w3.org/2000/01/rdf-schema#label","褓姆"
"http://dbpedia.org/resource/Nanny","http://www.w3.org/2000/01/rdf-schema#label","Няня"
"http://dbpedia.org/resource/Nanny","http://www.w3.org/2000/01/rdf-schema#label","ナニー (イギリス)"
"http://dbpedia.org/resource/Nanny","http://www.w3.org/2000/01/rdf-schema#comment","Een kinderjuffrouw is een vrouwelijk persoon die in dienst is om voor kinderen te zorgen. Een kinderjuffrouw heeft vaak niet alleen een verzorgende maar ook een opvoedende taak. Ze is vaak inwonend. Deze functie is beperkt tot kinderen van een bepaalde leeftijd; op een gegeven ogenblik zijn kinderen te oud voor een kinderjuffrouw en gaan naar (kost)school of worden begeleid door een gouvernante."
"http://dbpedia.org/resource/Nanny","http://www.w3.org/2000/01/rdf-schema#comment","Ein Kindermädchen (auch Kinderfrau oder Kinderfräulein) ist eine häusliche Angestellte oder seltener eine selbständige Unternehmerin, in deren Obhut Kinder einer Familie gegeben werden. Ihm obliegen Aufgaben der Betreuung, Kinderpflege, Erziehung und Begleitung in schulischen Angelegenheiten."
"http://dbpedia.org/resource/Nanny","http://www.w3.org/2000/01/rdf-schema#comment","ナニー（英: nanny）は、特にイギリスで母親に代わって子育てをする女性のことである。一時的なベビーシッターとは異なる。"
"http://dbpedia.org/resource/Nanny","http://www.w3.org/2000/01/rdf-schema#comment","Chůva je žena, jejíž pracovní náplní je výchova dětí a starost o ně. Ke své činnosti je způsobilá vzděláním nebo zkušeností a pobírá za ni plat. Za chůvu se také označuje kojná. Na rozdíl od nemá na starost chod domácnosti, nezastává tedy práci služky, , kuchařky a podobně. Oproti au pair jde o plnohodnotné zaměstnání, nikoli o dlouhodobého ."
"http://dbpedia.org/resource/Nanny","http://www.w3.org/2000/01/rdf-schema#comment","Opiekunka dziecka, także: opiekun dziecka, niania, niańka – zazwyczaj kobieta zawodowo trudniąca się opieką oraz wychowywaniem cudzych dzieci, które nie są z nią biologicznie spokrewnione. Przeważnie zajmuje się dziećmi należącymi do jednej rodziny i pobiera za te czynności wynagrodzenie. Guwernantka, w przeciwieństwie do niani, koncentrowała się głównie na nauce powierzonych jej opiece dzieci. Zawód niani uregulowała w polskim prawie ustawa o opiece nad dziećmi do lat 3. Zawód niani ma przed sobą świetlaną przyszłość bo jego wkład w kształtowanie młodzieży może być ogromny."
"http://dbpedia.org/resource/Nanny","http://www.w3.org/2000/01/rdf-schema#comment","A nanny is a person who provides child care. Typically, this care is given within the children's family setting. Throughout history, nannies were usually servants in large households and reported directly to the lady of the house. Today, modern nannies, like other domestic workers, may live in or out of the house, depending on their circumstances and those of their employers. Some employment agencies specialize in providing nannies, as there are families that specifically seek them and may make them a part of the household."
