"subject","predicate","object"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2000/01/rdf-schema#label","El Quseyya"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2000/01/rdf-schema#label","Mair"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2000/01/rdf-schema#label","El-Qusiya"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2000/01/rdf-schema#label","القوصية"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2000/01/rdf-schema#label","Cusae"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2000/01/rdf-schema#label","Mér (Egypt)"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2000/01/rdf-schema#label","Al-Kusijja"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2000/01/rdf-schema#label","Meir (Egypte)"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2000/01/rdf-schema#label","Κουσάι"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2000/01/rdf-schema#label","Al Qūşīyah"
"http://dbpedia.org/resource/El_Quseyya","http://www.w3.org/2000/01/rdf-schema#label","Cusae"
