"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Naturalist110346955"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromYork"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compiler109946957"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lexicographer110256080"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsOfTheBibleIntoTibeto-BurmanLanguages"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missionary110322957"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNaturalists"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMissionariesInBurma"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousLeader110519494"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLexicographers"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanReligiousLeaders"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264437"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/2000/01/rdf-schema#label","فرنسيس ماسون"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/2000/01/rdf-schema#label","Francis Mason"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/2000/01/rdf-schema#label","Francis Mason"
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/2000/01/rdf-schema#comment","Francis Mason (April 2, 1799 – 3 March 1874), American missionary and a naturalist, was born in York, England. His grandfather, also Francis Mason, was the founder of the in York, and his father, a shoemaker by trade, was a Baptist lay preacher there."
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/2000/01/rdf-schema#comment","فرنسيس ماسون (بالإنجليزية: Francis Mason)‏ هو عالم طبيعي ومترجم أمريكي، ولد في 2 أبريل 1799، وتوفي في 3 مارس 1874."
"http://dbpedia.org/resource/Francis_Mason","http://www.w3.org/2000/01/rdf-schema#comment","Francis Mason (* 2. April 1799 in Walmgate in York, England; † 3. März 1874 in Rangoon, Burma) war ein amerikanischer Missionar und Naturalist. Er gilt als Urheber der Theorie der austroasiatischen Sprachfamilie."
"http://dbpedia.org/resource/Francis_Mason","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Mason_missionary_and_naturalist.jpg"
"http://dbpedia.org/resource/Francis_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_deaths"
"http://dbpedia.org/resource/Francis_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_lexicographers"
"http://dbpedia.org/resource/Francis_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_York"
"http://dbpedia.org/resource/Francis_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Baptists"
"http://dbpedia.org/resource/Francis_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missionary_linguists"
"http://dbpedia.org/resource/Francis_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_translators"
"http://dbpedia.org/resource/Francis_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_of_the_Bible_into_Tibeto-Burman_languages"
"http://dbpedia.org/resource/Francis_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_religious_leaders"
"http://dbpedia.org/resource/Francis_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_lexicographers"
"http://dbpedia.org/resource/Francis_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_Myanmar"
"http://dbpedia.org/resource/Francis_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Baptist_missionaries"
"http://dbpedia.org/resource/Francis_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_naturalists"
"http://dbpedia.org/resource/Francis_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Baptists"
"http://dbpedia.org/resource/Francis_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1799_births"
"http://dbpedia.org/resource/Francis_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baptist_missionaries_from_the_United_States"
"http://dbpedia.org/resource/Francis_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Francis_Mason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baptist_missionaries_in_Myanmar"
"http://dbpedia.org/resource/Francis_Mason","http://dbpedia.org/ontology/wikiPageID",2918562
"http://dbpedia.org/resource/Francis_Mason","http://dbpedia.org/ontology/wikiPageRevisionID",1114718718
"http://dbpedia.org/resource/Francis_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baptist_missionaries_in_Myanmar"
"http://dbpedia.org/resource/Francis_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Huntly_Bullard_Mason"
"http://dbpedia.org/resource/Francis_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturalist"
"http://dbpedia.org/resource/Francis_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1874_deaths"
"http://dbpedia.org/resource/Francis_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_lexicographers"
"http://dbpedia.org/resource/Francis_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Asiatic_Society"
"http://dbpedia.org/resource/Francis_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bghai"
