"subject","predicate","object"
"http://dbpedia.org/resource/1995_Louis_Vuitton_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1995_Louis_Vuitton_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/1995_Louis_Vuitton_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1995_Louis_Vuitton_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLouisVuittonRegattas"
"http://dbpedia.org/resource/1995_Louis_Vuitton_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/1995_Louis_Vuitton_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1995_Louis_Vuitton_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1995_Louis_Vuitton_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AthleticContest107456638"
"http://dbpedia.org/resource/1995_Louis_Vuitton_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1995_Louis_Vuitton_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1995_Louis_Vuitton_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/1995_Louis_Vuitton_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1995_Louis_Vuitton_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regatta107468456"
"http://dbpedia.org/resource/1995_Louis_Vuitton_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meet107467846"
"http://dbpedia.org/resource/1995_Louis_Vuitton_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInSanDiego,California"
"http://dbpedia.org/resource/1995_Louis_Vuitton_Cup","http://www.w3.org/2000/01/rdf-schema#label","Louis Vuitton Cup 1995"
"http://dbpedia.org/resource/1995_Louis_Vuitton_Cup","http://www.w3.org/2000/01/rdf-schema#label","1995 Louis Vuitton Cup"
"http://dbpedia.org/resource/1995_Louis_Vuitton_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Der 4. Louis Vuitton Cup fand 1995 in San Diego, Kalifornien (USA) statt. Der Sieger, Team New Zealand (NZL), gewann das Recht als Herausforderer (challenger) im 28. America’s Cup des Jahres 1995 gegen den Verteidiger (defender) Young America (USA) anzutreten."
"http://dbpedia.org/resource/1995_Louis_Vuitton_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 4th Louis Vuitton Cup was held in San Diego, United States in 1995. The winner, Team New Zealand, went on to challenge for and win the 1995 America's Cup."
"http://dbpedia.org/resource/1995_Louis_Vuitton_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louis_Vuitton_Cup"
"http://dbpedia.org/resource/1995_Louis_Vuitton_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_America's_Cup"
"http://dbpedia.org/resource/1995_Louis_Vuitton_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_American_sports"
"http://dbpedia.org/resource/1995_Louis_Vuitton_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_sailing"
"http://dbpedia.org/resource/1995_Louis_Vuitton_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_America's_Cup_Class"
"http://dbpedia.org/resource/1995_Louis_Vuitton_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_San_Diego"
"http://dbpedia.org/resource/1995_Louis_Vuitton_Cup","http://dbpedia.org/ontology/wikiPageID",21489362
"http://dbpedia.org/resource/1995_Louis_Vuitton_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1112400219
"http://dbpedia.org/resource/1995_Louis_Vuitton_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Harrap"
"http://dbpedia.org/resource/1995_Louis_Vuitton_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Mitchell_(sailor)"
"http://dbpedia.org/resource/1995_Louis_Vuitton_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Rae_(sailor)"
"http://dbpedia.org/resource/1995_Louis_Vuitton_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Il_Moro_di_Venezia"
