"subject","predicate","object"
"http://dbpedia.org/resource/Chinchilla_(cloth)","http://www.w3.org/2000/01/rdf-schema#label","Chinchilla (cloth)"
"http://dbpedia.org/resource/Chinchilla_(cloth)","http://www.w3.org/2000/01/rdf-schema#comment","Chinchilla was a napped material made from fine wool. The surface has tufts very close together."
"http://dbpedia.org/resource/Chinchilla_(cloth)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Textiles"
"http://dbpedia.org/resource/Chinchilla_(cloth)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wool"
"http://dbpedia.org/resource/Chinchilla_(cloth)","http://dbpedia.org/ontology/wikiPageID",68311073
"http://dbpedia.org/resource/Chinchilla_(cloth)","http://dbpedia.org/ontology/wikiPageRevisionID",1118286579
"http://dbpedia.org/resource/Chinchilla_(cloth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polar_fleece"
"http://dbpedia.org/resource/Chinchilla_(cloth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wool"
"http://dbpedia.org/resource/Chinchilla_(cloth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinchilla"
"http://dbpedia.org/resource/Chinchilla_(cloth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wool"
"http://dbpedia.org/resource/Chinchilla_(cloth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patagonia,_Inc."
"http://dbpedia.org/resource/Chinchilla_(cloth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Textiles"
"http://dbpedia.org/resource/Chinchilla_(cloth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times_Magazine"
"http://dbpedia.org/resource/Chinchilla_(cloth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gig-mill"
"http://dbpedia.org/resource/Chinchilla_(cloth)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107994782"
"http://dbpedia.org/resource/Chinchilla_(cloth)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FnoCH"
"http://dbpedia.org/resource/Chinchilla_(cloth)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Chinchilla_(cloth)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Chinchilla_(cloth)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Textile-stub"
"http://dbpedia.org/resource/Chinchilla_(cloth)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chinchilla_(cloth)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chinchilla_(cloth)","http://dbpedia.org/property/author","Rob Bondurant, vice president of marketing at Patagonia"
"http://dbpedia.org/resource/Chinchilla_(cloth)","http://dbpedia.org/property/source","http://dbpedia.org/resource/New_York_Times_Magazine"
"http://dbpedia.org/resource/Chinchilla_(cloth)","http://dbpedia.org/property/text","For many, many years, Synchilla was the Kleenex of fleece, if you will."
"http://dbpedia.org/resource/Chinchilla_(cloth)","http://dbpedia.org/property/title","The Evolution of Fleece, From Scratchy to Snuggie"
"http://dbpedia.org/resource/Chinchilla_(cloth)","http://dbpedia.org/ontology/abstract","Chinchilla was a napped material made from fine wool. The surface has tufts very close together."
"http://dbpedia.org/resource/Chinchilla_(cloth)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chinchilla_(cloth)?oldid=1118286579&ns=0"
"http://dbpedia.org/resource/Chinchilla_(cloth)","http://dbpedia.org/ontology/wikiPageLength",2630
"http://dbpedia.org/resource/Chinchilla_(cloth)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chinchilla_(cloth)"
