"subject","predicate","object"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBotanicalGardensInEngland"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plot108674739"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBotanicalGardensInYorkshire"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardensInNorthYorkshire"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arboretum102733075"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garden103417345"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://www.w3.org/2000/01/rdf-schema#label","Thorp Perrow Arboretum"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://www.w3.org/2000/01/rdf-schema#label","Thorp Perrow Arboretum"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://www.w3.org/2000/01/rdf-schema#comment","Thorp Perrow Arboretum is an 85-acre (34 ha) woodland garden arboretum near Bedale in North Yorkshire, England."
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://www.w3.org/2000/01/rdf-schema#comment","El Arboreto Thorp Perrow en inglés : Thorp Perrow Arboretum es un arboreto de 85 acres (340,000 m²) de extensión que se ubica en Bedale en North Yorkshire, Inglaterra.54°15′54.96″N 1°35′54.77″O﻿ / ﻿54.2652667, -1.5985472"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://xmlns.com/foaf/0.1/homepage","https://thorpperrow.com/arboretum/"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.26526641845703
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.598546028137207
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thorp_Perrow_Arboretum_-_geograph.org.uk_-_32368.jpg"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bedale"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arboreta_in_England"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodland_gardens"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Botanical_gardens_in_Yorkshire"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardens_in_North_Yorkshire"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wensleydale"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://dbpedia.org/ontology/wikiPageID",5981361
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://dbpedia.org/ontology/wikiPageRevisionID",1079484093
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraxinus"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arboreta"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laburnum"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arboreta_in_England"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedale"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arboretum"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Woodland_gardens"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Botanical_gardens_in_Yorkshire"
"http://dbpedia.org/resource/Thorp_Perrow_Arboretum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(place)"
