"subject","predicate","object"
"http://dbpedia.org/resource/STAR_Movies_Select_HD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/STAR_Movies_Select_HD","http://www.w3.org/2000/01/rdf-schema#label","STAR Movies Select HD"
"http://dbpedia.org/resource/STAR_Movies_Select_HD","http://dbpedia.org/ontology/wikiPageID",48434940
"http://dbpedia.org/resource/STAR_Movies_Select_HD","http://dbpedia.org/ontology/wikiPageRevisionID",1102432796
"http://dbpedia.org/resource/STAR_Movies_Select_HD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Movies_(Indian_TV_channel)"
"http://dbpedia.org/resource/STAR_Movies_Select_HD","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Star_Movies_(Indian_TV_channel)"
"http://dbpedia.org/resource/STAR_Movies_Select_HD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/STAR_Movies_Select_HD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/STAR_Movies_Select_HD","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/STAR_Movies_Select_HD?oldid=1102432796&ns=0"
"http://dbpedia.org/resource/STAR_Movies_Select_HD","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/STAR_Movies_Select_HD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/STAR_Movies_Select_HD"
