"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Scottish_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteUnitsOfMeasurement"
"http://dbpedia.org/resource/Scottish_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Scottish_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteScottishUnitsOfMeasurement"
"http://dbpedia.org/resource/Scottish_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scottish_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Scottish_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfMeasurementByCountry"
"http://dbpedia.org/resource/Scottish_units","http://www.w3.org/2000/01/rdf-schema#label","Scottish units"
"http://dbpedia.org/resource/Scottish_units","http://www.w3.org/2000/01/rdf-schema#label","Alte Maße und Gewichte (Schottland)"
"http://dbpedia.org/resource/Scottish_units","http://www.w3.org/2000/01/rdf-schema#comment","Scottish or Scots units of measurement are the weights and measures peculiar to Scotland which were nominally replaced by English units in 1685 but continued to be used in unofficial contexts until at least the late 18th century. The system was based on the ell, stone, and boll and firlot. This official system coexisted with local variants, especially for the measurement of ."
"http://dbpedia.org/resource/Scottish_units","http://www.w3.org/2000/01/rdf-schema#comment","In Schottland haben sich trotz der englischen Herrschaft lange Zeit lokale Einheiten erhalten, ebenso in , aber nicht in Wales. Die Namen der Maße sind teilweise identisch und auch ihre Größen gleichen sich, doch gibt es gleichsam erhebliche Unterschiede."
"http://dbpedia.org/resource/Scottish_units","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oxgangs_towards_Comiston.jpg"
"http://dbpedia.org/resource/Scottish_units","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obsolete_units_of_measurement"
"http://dbpedia.org/resource/Scottish_units","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Modern_Scotland"
"http://dbpedia.org/resource/Scottish_units","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obsolete_Scottish_units_of_measurement"
"http://dbpedia.org/resource/Scottish_units","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_measurement_by_country"
"http://dbpedia.org/resource/Scottish_units","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Scotland"
"http://dbpedia.org/resource/Scottish_units","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Systems_of_units"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageID",3005753
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageRevisionID",1123174314
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tron_(Scotland)"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_coinage"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_pronunciation"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_military_units_(disambiguation)"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galloway"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oxgangs_towards_Comiston.jpg"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrel_(unit)"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inch"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Systems_of_units"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obsolete_units_of_measurement"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forpet"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_Modern_Scotland"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foot_(unit)"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metric_units"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanark"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_units"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_measurement"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfpenny_(British_pre-decimal_coin)"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hogshead"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joug"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farthing_(British_coin)"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutchkin"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peck"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ell"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obsolete_Scottish_units_of_measurement"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_(unit)"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lochmaben"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:boll"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_units"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic_language"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lippie"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxgang"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_measurement_by_country"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davoch"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgh"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterland"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_Scotland"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ounceland"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chopin_(unit)"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systems_of_measurement"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groatland"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markland_(Scots)"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_language"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yard_(unit)"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gill_(unit)"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallon_(Scots)"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Units_of_measurement"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Union_(1707)"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Cunningham"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_(unit)"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennyland"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firlot"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weights_and_Measures_Act_1824"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acre_(Scots)"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ploughgate"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_customary_units"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Scots_people"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Scotland"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_I_of_Scotland"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rood_(Scots)"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_System_of_Units"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_(Imperial_mass)"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LhgMAwAAQBAJ&pg=PA123%7Caccess-date=11"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scan.org.uk/measures/"
"http://dbpedia.org/resource/Scottish_units","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alte_Maße_und_Gewichte_(Schottland)"
"http://dbpedia.org/resource/Scottish_units","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scottish_units"
"http://dbpedia.org/resource/Scottish_units","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k2f3"
"http://dbpedia.org/resource/Scottish_units","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sV4k"
"http://dbpedia.org/resource/Scottish_units","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7075526"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Systems_of_measurement"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dwelly"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Culture_of_Scotland"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Scottish_units","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
