"subject","predicate","object"
"http://dbpedia.org/resource/Category:Banks_of_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Banks_of_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Banks of Northern Ireland"
"http://dbpedia.org/resource/Category:Banks_of_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_services_in_Northern_Ireland"
"http://dbpedia.org/resource/Category:Banks_of_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Banking_in_Northern_Ireland"
"http://dbpedia.org/resource/Category:Banks_of_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Banks_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Banks_of_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Banks_of_Ireland"
"http://dbpedia.org/resource/Category:Banks_of_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_services_companies_of_Northern_Ireland"
"http://dbpedia.org/resource/Category:Banks_of_Northern_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","Banks of Northern Ireland"
"http://dbpedia.org/resource/Category:Banks_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageID",22523971
"http://dbpedia.org/resource/Category:Banks_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",788603706
"http://dbpedia.org/resource/Category:Banks_of_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Banks_of_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Banks_of_Northern_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Banks_of_Northern_Ireland?oldid=788603706&ns=14"
