"subject","predicate","object"
"http://dbpedia.org/resource/Bourgogne-Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bourgogne-Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bourgogne-Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bourgogne-Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Bourgogne-Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bourgogne-Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Bourgogne-Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Bourgogne-Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Bourgogne-Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bourgogne-Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bourgogne-Franche-Comté","http://www.w3.org/2000/01/rdf-schema#label","부르고뉴프랑슈콩테"
"http://dbpedia.org/resource/Bourgogne-Franche-Comté","http://www.w3.org/2000/01/rdf-schema#label","Burgundia-Franche-Comté"
"http://dbpedia.org/resource/Bourgogne-Franche-Comté","http://www.w3.org/2000/01/rdf-schema#label","Bourgogne-Franche-Comté"
"http://dbpedia.org/resource/Bourgogne-Franche-Comté","http://www.w3.org/2000/01/rdf-schema#label","勃艮第-弗朗什-孔泰大区"
"http://dbpedia.org/resource/Bourgogne-Franche-Comté","http://www.w3.org/2000/01/rdf-schema#label","Borgonha-Franco-Condado"
"http://dbpedia.org/resource/Bourgogne-Franche-Comté","http://www.w3.org/2000/01/rdf-schema#label","Bourgogne-Franche-Comté"
"http://dbpedia.org/resource/Bourgogne-Franche-Comté","http://www.w3.org/2000/01/rdf-schema#label","Borgogna-Franca Contea"
"http://dbpedia.org/resource/Bourgogne-Franche-Comté","http://www.w3.org/2000/01/rdf-schema#label","Borgoina-Franche-Comté"
"http://dbpedia.org/resource/Bourgogne-Franche-Comté","http://www.w3.org/2000/01/rdf-schema#label","Burgundsko-Franche-Comté"
"http://dbpedia.org/resource/Bourgogne-Franche-Comté","http://www.w3.org/2000/01/rdf-schema#label","Βουργουνδία-Φρανς-Κοντέ"
"http://dbpedia.org/resource/Bourgogne-Franche-Comté","http://www.w3.org/2000/01/rdf-schema#label","Bourgogne-Franche-Comté"
"http://dbpedia.org/resource/Bourgogne-Franche-Comté","http://www.w3.org/2000/01/rdf-schema#label","Burgonjo-Franĉkonteo"
"http://dbpedia.org/resource/Bourgogne-Franche-Comté","http://www.w3.org/2000/01/rdf-schema#label","Bourgogne-Franche-Comté"
"http://dbpedia.org/resource/Bourgogne-Franche-Comté","http://www.w3.org/2000/01/rdf-schema#label","Borgonya-Franc Comtat"
"http://dbpedia.org/resource/Bourgogne-Franche-Comté","http://www.w3.org/2000/01/rdf-schema#label","Bourgogne-Franche-Comté"
"http://dbpedia.org/resource/Bourgogne-Franche-Comté","http://www.w3.org/2000/01/rdf-schema#label","ブルゴーニュ＝フランシュ＝コンテ地域圏"
"http://dbpedia.org/resource/Bourgogne-Franche-Comté","http://www.w3.org/2000/01/rdf-schema#label","برغونية إفرنش كمته"
"http://dbpedia.org/resource/Bourgogne-Franche-Comté","http://www.w3.org/2000/01/rdf-schema#label","Borgoña-Franco Condado"
"http://dbpedia.org/resource/Bourgogne-Franche-Comté","http://www.w3.org/2000/01/rdf-schema#label","Бургундія-Франш-Конте"
"http://dbpedia.org/resource/Bourgogne-Franche-Comté","http://www.w3.org/2000/01/rdf-schema#label","Bourgogne-Franche-Comté"
"http://dbpedia.org/resource/Bourgogne-Franche-Comté","http://www.w3.org/2000/01/rdf-schema#label","Бургундия — Франш-Конте"
"http://dbpedia.org/resource/Bourgogne-Franche-Comté","http://www.w3.org/2000/01/rdf-schema#comment","Bourgogne-Franche-Comté (disingkat BFC) merupakan salah satu region di Prancis yang terbentuk saat terjadi reformasi teritorial region Prancis pada tahun 2014, dan merupakan gabungan dua daerah yaitu Bourgogne dan Franche-Comté. Daerah baru ini diresmikan setelah pemilihan daerah di bulan Desember 2015, tepatnya pada 1 Januari 2016. Bourgogne-Franche-Comté merupakan sebuah nama sementara, dengan menggabungkan nama kedua daerah secara alfabetis; harus terlebih dahulu menyetujui nama baru suatu daerah selambatnya pada 1 Juli 2016, yang kemudian disetujui oleh pengadilan administratif Prancis (lihat ) pada 1 Oktober 2016."
"http://dbpedia.org/resource/Bourgogne-Franche-Comté","http://www.w3.org/2000/01/rdf-schema#comment","Bourgogne-Franche-Comté är en administrativ region i Frankrike. Den bildades den 1 januari 2016 genom en sammanslagning av två tidigare regioner: Bourgogne och Franche-Comté. Regionens största stad och huvudstad är Besançon."
"http://dbpedia.org/resource/Bourgogne-Franche-Comté","http://www.w3.org/2000/01/rdf-schema#comment","Borgonha-Franco-Condado (em francês: Bourgogne-Franche-Comté - pronúncia em francês: ​[buʁ.ɡɔɲ.fʁɑ̃ʃ.kɔ̃.te]; por vezes abreviado BFC), é uma região administrativa francesa, fundado em 1056, localizada no nordeste da França. A região foi criada pela reforma territorial francesa em 2014, através da fusão de 2 regiões; Borgonha e Franco-Condado. A nova região entrou em existência em 1 de janeiro de 2016, logo após as eleições regionais em dezembro de 2015. Sua área territorial abrange 47 784 km2 (18 000 sq mi) e sua população tem cerca de 2.8 milhões de habitantes."
"http://dbpedia.org/resource/Bourgogne-Franche-Comté","http://www.w3.org/2000/01/rdf-schema#comment","Η Βουργουνδία-Φρανς-Κοντέ (γαλλικά: Bourgogne-Franche-Comté, συντομογραφία BFC) είναι μία από τις 18 διοικητικές περιοχές της Γαλλίας και βρίσκεται στο κεντροανατολικό τμήμα της χώρας. Η περιοχή δημιουργήθηκε την 1η Ιανουαρίου 2016, ως αποτέλεσμα του νόμου σχετικά με την τροποποίηση των περιοχών που ψηφίστηκε το 2014,[2] με τη συγχώνευση δύο περιοχών: της Βουργουνδίας και της Φρανς-Κοντέ. Καλύπτει 47.784 τετραγωνικά χιλιόμετρα και έχει πληθυσμό 2.818.338 κατοίκους (απογραφή 2016). Αποτελείται από οκτώ νομούς: Κοτ-ντ'Ορ, Ντουμπ, Ωτ-Σον, Ζυρά, Νιέβρ, Σον-ε-Λουάρ, Έδαφος του Μπελφόρ και Ιόν."
"http://dbpedia.org/resource/Bourgogne-Franche-Comté","http://www.w3.org/2000/01/rdf-schema#comment","Burgundia-Franche-Comté (fr. Bourgogne-Franche-Comté) – region administracyjny Francji. Stolicą administracyjną jest Dijon, siedziba Rady Regionalnej mieści się w Besançon. Region został powołany z dniem 1 stycznia 2016 w ramach reformy administracyjnej z połączenia regionów: Burgundia i Franche-Comté."
"http://dbpedia.org/resource/Bourgogne-Franche-Comté","http://www.w3.org/2000/01/rdf-schema#comment","Borgoña-Franco Condado (en francés, Bourgogne-Franche-Comté) es una de las trece regiones que, junto con los territorios de ultramar, conforman la República Francesa. Su capital y su ciudad más poblada es Dijon. Se creó por la reforma territorial de 2014 fusionándose Borgoña y Franco Condado, y entró en vigor el 1 de enero de 2016.​​"
