"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Oman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_Oman","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Omans"
"http://dbpedia.org/resource/History_of_Oman","http://www.w3.org/2000/01/rdf-schema#label","Storia dell'Oman"
"http://dbpedia.org/resource/History_of_Oman","http://www.w3.org/2000/01/rdf-schema#label","История Омана"
"http://dbpedia.org/resource/History_of_Oman","http://www.w3.org/2000/01/rdf-schema#label","História do Omã"
"http://dbpedia.org/resource/History_of_Oman","http://www.w3.org/2000/01/rdf-schema#label","Història d'Oman"
"http://dbpedia.org/resource/History_of_Oman","http://www.w3.org/2000/01/rdf-schema#label","Histoire d'Oman"
"http://dbpedia.org/resource/History_of_Oman","http://www.w3.org/2000/01/rdf-schema#label","Omans historia"
"http://dbpedia.org/resource/History_of_Oman","http://www.w3.org/2000/01/rdf-schema#label","History of Oman"
"http://dbpedia.org/resource/History_of_Oman","http://www.w3.org/2000/01/rdf-schema#label","阿曼历史"
"http://dbpedia.org/resource/History_of_Oman","http://www.w3.org/2000/01/rdf-schema#label","Historia de Omán"
"http://dbpedia.org/resource/History_of_Oman","http://www.w3.org/2000/01/rdf-schema#label","Історія Оману"
"http://dbpedia.org/resource/History_of_Oman","http://www.w3.org/2000/01/rdf-schema#comment","Omans historia sträcker sig minst tillbaka till 2000-talet f.Kr. Med början år 630 islamiserades Oman. Samhället levde relativt gott på handel, sjöfart och pärlfiske. År 1507 togs den viktigaste hamnstaden, Muskat, av portugiserna som fördrevs från Oman 1650. Runt 1749 valdes Ahmad ibn Said till imam och han grundade Al Bu Said-dynastin-dynastin, som fortfarande styr Oman idag. Under Said ibn Sultans styre 1806–1856 var Oman som störst med bland annat Zanzibar som blev centrum för kryddodling och slavhandel, men 1860 förlorades de afrikanska besittningarna. Därefter följde en orolig tid med uppror och strider som fick sitt slut i och med att Said ibn Taymur 1970 avsattes av sin son Qabus ibn Said, som utbildats i väst. Qabus inledde en modernisering av Oman, dock utan demokratisering."
"http://dbpedia.org/resource/History_of_Oman","http://www.w3.org/2000/01/rdf-schema#comment","История Омана — история Султаната Оман, а также существовавших ранее на территории этой страны других государственных образований и иных человеческих общностей. В доисторическое время на территории Омана находились одни из самых ранних ареалов древних людей. Через прибрежную полосу Омана пролегал основной путь расселения людей из Африки в Южную и Юго-Восточную Азию. В первой половине XIX столетия Оман был могущественнейшим государством Аравии."
"http://dbpedia.org/resource/History_of_Oman","http://www.w3.org/2000/01/rdf-schema#comment","L'Oman è un luogo abitato sin dalla preistoria, la cui presenza umana risale a oltre 100 000 anni fa. La regione è stata presa da potenti invasori, tra cui altre tribù arabe, il Portogallo e la Gran Bretagna. Una volta l'Oman possedeva l'isola di Zanzibar, sulla costa orientale dell'Africa come colonia."
"http://dbpedia.org/resource/History_of_Oman","http://www.w3.org/2000/01/rdf-schema#comment","Cet article retrace l'histoire du sultanat d'Oman."
"http://dbpedia.org/resource/History_of_Oman","http://www.w3.org/2000/01/rdf-schema#comment","Hace varios milenios, tribus de origen árabe emigraron hacia el este hasta Omán, coincidiendo con la llegada de varios pueblos de origen iranio. En el siglo VI los árabes consiguieron rechazar a los iranios; la conversión de las tribus árabes al islam en el siglo VII provocó el desplazamiento de los colonos iranios. La introducción del ibadismo concentró el poder en la figura del imán, un líder nombrado por los ulemas. La posición del imán ibadi fue confirmada por la alianza con los jeques locales mediante el bay´ah (juramento de alianza) de la comunidad."
"http://dbpedia.org/resource/History_of_Oman","http://www.w3.org/2000/01/rdf-schema#comment","阿曼位于阿拉伯半岛东端，是一个历史悠久的国家。"
"http://dbpedia.org/resource/History_of_Oman","http://www.w3.org/2000/01/rdf-schema#comment","Tendo se constituído desde a Antiguidade em um ativo centro de comércio, a região do Omã é designada em sumério como ""Magan"". Por volta de 563 a.C. foi incorporada pelo Império Aquemênida, vindo a constituir uma das suas satrapias, e posteriormente, da Dinastia Sassânida. No início do século I, tribos árabes começaram a chegar à região, afirmando-se em 632, quando os Persas perdem o seu poder. Em 751, os muçulmanos Ibadi estabeleceram um em Omã. Os Ibadi são vistos pelos demais muçulmanos como um ramo dos carijitas. O imanato Ibadi sobreviveu até meados do século XX."
"http://dbpedia.org/resource/History_of_Oman","http://www.w3.org/2000/01/rdf-schema#comment","Aquest article tracta sobre la història d'Oman. Fa diversos mil·lennis, algunes tribus d'origen àrab van emigrar cap a l'est fins a Oman, coincidint amb l'arribada de diversos pobles d'origen irànic. Al segle vi, els àrabs van aconseguir rebutjar els iranians; la conversió de les tribus àrabs a l'islam al segle vii va provocar el desplaçament dels colons irànics. La introducció de l'ibadisme va concentrar el poder en la figura de l'imam, un líder nomenat pels ulemes. La posició de l'imam ibadita va ser confirmada per l'aliança amb els xeics locals mitjançant el bay'ah (jurament d'aliança) de la comunitat."
"http://dbpedia.org/resource/History_of_Oman","http://www.w3.org/2000/01/rdf-schema#comment","Oman is the site of pre-historic human habitation, stretching back over 100,000 years. The region was impacted by powerful invaders, including other Arab tribes, Portugal and Britain. Oman once possessed the island of Zanzibar, on the east coast of Africa as a colony. Oman also held Gwadar as a colony for many years."
"http://dbpedia.org/resource/History_of_Oman","http://www.w3.org/2000/01/rdf-schema#comment","Історія Оману — історичний розвиток від давнини до сьогодення держави Оман."
"http://dbpedia.org/resource/History_of_Oman","http://www.w3.org/2000/01/rdf-schema#comment","Die Geschichte Omans umfasst die Entwicklungen auf dem Gebiet des Sultanats Oman von der Urgeschichte bis zur Gegenwart."
"http://dbpedia.org/resource/History_of_Oman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_Omani_protests"
"http://dbpedia.org/resource/History_of_Oman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Journal.pone.0028239.g011_Dhofar_Mountains_Oman.png"
"http://dbpedia.org/resource/History_of_Oman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nizwa-Vestiges_de_la_vieille_ville_(3).jpg"
"http://dbpedia.org/resource/History_of_Oman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Sasanian_Empire_at_its_apex_under_Khosrow_II.svg"
"http://dbpedia.org/resource/History_of_Oman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Standard_of_the_Sultan_of_Oman.svg"
"http://dbpedia.org/resource/History_of_Oman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jabrin-Wall_(2).jpg"
"http://dbpedia.org/resource/History_of_Oman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nakhal.fort.jpg"
"http://dbpedia.org/resource/History_of_Oman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Oman"
"http://dbpedia.org/resource/History_of_Oman","http://dbpedia.org/ontology/wikiPageID",22317
"http://dbpedia.org/resource/History_of_Oman","http://dbpedia.org/ontology/wikiPageRevisionID",1122312556
"http://dbpedia.org/resource/History_of_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conquests_of_Alexander_the_Great"
"http://dbpedia.org/resource/History_of_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghalib_bin_Ali"
"http://dbpedia.org/resource/History_of_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ar_Rustaq"
"http://dbpedia.org/resource/History_of_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_slavery_in_the_Muslim_world"
"http://dbpedia.org/resource/History_of_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_in_Oman"
"http://dbpedia.org/resource/History_of_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridda_wars"
"http://dbpedia.org/resource/History_of_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khawarij"
"http://dbpedia.org/resource/History_of_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla_warfare"
"http://dbpedia.org/resource/History_of_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Empire"
"http://dbpedia.org/resource/History_of_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samad_al-Shan"
"http://dbpedia.org/resource/History_of_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/History_of_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swahili_Coast"
"http://dbpedia.org/resource/History_of_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tawam_(region)"
"http://dbpedia.org/resource/History_of_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bam,_Iran"
"http://dbpedia.org/resource/History_of_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mombasa"
"http://dbpedia.org/resource/History_of_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qarmatians"
"http://dbpedia.org/resource/History_of_Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
