"subject","predicate","object"
"http://dbpedia.org/resource/Category:State_wildlife_and_natural_resource_agencies_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:State_wildlife_and_natural_resource_agencies_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","State wildlife and natural resource agencies of the United States"
"http://dbpedia.org/resource/Category:State_wildlife_and_natural_resource_agencies_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fishing_in_the_United_States"
"http://dbpedia.org/resource/Category:State_wildlife_and_natural_resource_agencies_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nature_conservation_in_the_United_States"
"http://dbpedia.org/resource/Category:State_wildlife_and_natural_resource_agencies_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fisheries_agencies"
"http://dbpedia.org/resource/Category:State_wildlife_and_natural_resource_agencies_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hunting_in_the_United_States"
"http://dbpedia.org/resource/Category:State_wildlife_and_natural_resource_agencies_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:State_environmental_protection_agencies_of_the_United_States"
"http://dbpedia.org/resource/Category:State_wildlife_and_natural_resource_agencies_of_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","State wildlife and natural resource agencies of the United States"
"http://dbpedia.org/resource/Category:State_wildlife_and_natural_resource_agencies_of_the_United_States","http://dbpedia.org/ontology/wikiPageID",31136598
"http://dbpedia.org/resource/Category:State_wildlife_and_natural_resource_agencies_of_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",972108465
"http://dbpedia.org/resource/Category:State_wildlife_and_natural_resource_agencies_of_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:State_wildlife_and_natural_resource_agencies_of_the_United_States?oldid=972108465&ns=14"
