"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_by_country","http://www.w3.org/2000/01/rdf-schema#label","Pharmaceutical companies by country"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pharmaceutical_companies"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pharmacy_by_country"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_by_industry_and_country"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health_care_companies_by_country"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Pharmaceutical companies by country"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_by_country","http://dbpedia.org/ontology/wikiPageID",3396798
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",1040684462
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pharmaceutical_companies_by_country?oldid=1040684462&ns=14"
