"subject","predicate","object"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1981–82 Indiana Hoosiers men's basketball team"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1981–82 Indiana Hoosiers men's basketball team represented Indiana University. Their head coach was Bobby Knight, who was in his 11th year. The team played its home games in Assembly Hall in Bloomington, Indiana, and was a member of the Big Ten Conference. The Hoosiers finished the regular season with an overall record of 19–10 and a conference record of 12–6, finishing 2nd in the Big Ten Conference. IU was invited to participate in the 1982 NCAA Tournament as a 5-seed; the Hoosiers advanced to the second round, but they lost to 4-seed UAB."
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981–82_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_Hoosiers_men's_basketball_seasons"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_sports_in_Indiana"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_in_sports_in_Indiana"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",48567242
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1110567471
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_in_sports_in_Indiana"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_Notre_Dame_Fighting_Irish_men's_basketball_team"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh-Ryan_Arena"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Morris_Colonials_men's_basketball"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_position"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_Iowa_Hawkeyes_men's_basketball_team"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_Square_Arena"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich,_Germany"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981–82_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_Minnesota_Golden_Gophers_men's_basketball_team"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Gymnasium_(Vanderbilt_University)"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Dakich"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Farm_Center"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indiana_Hoosiers_men's_basketball_seasons"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers_men's_basketball"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAB_Blazers_men's_basketball"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lauderdale,_Florida"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Knight"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Jayhawks_men's_basketball"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terre_Haute,_Indiana"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_State_Wildcats_men's_basketball"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Kitchel"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulane_Green_Wave_men's_basketball"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Spartans_men's_basketball"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam_Cameron"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana–Kentucky_rivalry"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana–Purdue_rivalry"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson,_Indiana"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_Kentucky_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_Indiana"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landon_Turner_(basketball)"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarksville,_Indiana"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_Hall_(Bloomington)"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois–Indiana_rivalry"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisler_Center"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrillville,_Indiana"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupp_Arena"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Field_House"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_RedHawks_men's_basketball"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Thomas_(basketball)"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_Nittany_Lions_basketball"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Arena"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galveston,_Indiana"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenison_Fieldhouse"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_Boilermakers_men's_basketball"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_Rams_men's_basketball"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John_Arena"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City,_New_York"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_in_sports_in_Indiana"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_basketball"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Field_House"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_(Bloomington)"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muncie,_Indiana"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uwe_Blab"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Wittman"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Wildcats_men's_basketball"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25jsz"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22022882"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1981–82_Big_Ten_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indiana_Hoosiers_men's_basketball_navbox"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Ted_Kitchel"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/captain","Landon Turner"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/conference","Big Ten Conference"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/date",1981-01-12
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/date",1982-04-03
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/date",1981-11-12
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/date",1982-11-03
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/date",1982-09-01
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/date",1982-07-01
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/date",1982-04-02
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/date",1982-06-02
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/date",1982-11-02
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/date",1981-12-12
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/date",1982-06-03
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/date",1981-08-12
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Bob_Knight"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/nextYear",1982
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/prevYear",1980
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/rank",20
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/rank",12
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/rank",13
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/rank",10
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/rank",11
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/rank",""
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/rank","yes"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",40
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",94
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/score",88
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Assembly_Hall_(Bloomington)"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/team","Indiana Hoosiers"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/time","no"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/tv","no"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/year",1981
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/1982_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/bowlResult","http://dbpedia.org/resource/1982_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opprank",20
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opprank",5
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opprank",6
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opprank",2
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opprank",10
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opprank",""
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/attend","no"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/confRecord",12
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Illinois–Indiana_rivalry"
"http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/gamename","Indiana Classic"
