"subject","predicate","object"
"http://dbpedia.org/resource/Munchies","http://www.w3.org/2000/01/rdf-schema#label","Munchies"
"http://dbpedia.org/resource/Munchies","http://www.w3.org/2000/01/rdf-schema#label","Munchies"
"http://dbpedia.org/resource/Munchies","http://dbpedia.org/ontology/wikiPageID",1752892
"http://dbpedia.org/resource/Munchies","http://dbpedia.org/ontology/wikiPageRevisionID",1101871395
"http://dbpedia.org/resource/Munchies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munchies_(confectionery)"
"http://dbpedia.org/resource/Munchies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snack_food"
"http://dbpedia.org/resource/Munchies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Media"
"http://dbpedia.org/resource/Munchies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bod_Squad"
"http://dbpedia.org/resource/Munchies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munchies_(film)"
"http://dbpedia.org/resource/Munchies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunger_(motivational_state)"
"http://dbpedia.org/resource/Munchies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effects_of_cannabis"
"http://dbpedia.org/resource/Munchies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munchies_(snack_mix)"
"http://dbpedia.org/resource/Munchies","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Munchies_(snack_mix)"
"http://dbpedia.org/resource/Munchies","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Munchies_(confectionery)"
"http://dbpedia.org/resource/Munchies","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Munchies_(film)"
"http://dbpedia.org/resource/Munchies","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eeWv"
"http://dbpedia.org/resource/Munchies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16877607"
"http://dbpedia.org/resource/Munchies","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Munchies"
"http://dbpedia.org/resource/Munchies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Munchies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Munchies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Munchies?oldid=1101871395&ns=0"
"http://dbpedia.org/resource/Munchies","http://dbpedia.org/ontology/wikiPageLength",525
"http://dbpedia.org/resource/Munchies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Munchies"
