"subject","predicate","object"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Application106570110"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYahoo!Acquisitions"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscontinuedYahoo!Services"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106568978"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquiring100041899"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquisition100077419"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service100577525"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWebApplications"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/2000/01/rdf-schema#label","Zimbra"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/2000/01/rdf-schema#label","Zimbra"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/2000/01/rdf-schema#label","Zimbra"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/2000/01/rdf-schema#label","Zimbra"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/2000/01/rdf-schema#label","Zimbra"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/2000/01/rdf-schema#label","Zimbra"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/2000/01/rdf-schema#label","Zimbra"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/2000/01/rdf-schema#label","زمبرا"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/2000/01/rdf-schema#label","Zimbra"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/2000/01/rdf-schema#label","Zimbra"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/2000/01/rdf-schema#label","Zimbra"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/2000/01/rdf-schema#label","Zimbra"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/2000/01/rdf-schema#label","Zimbra"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/2000/01/rdf-schema#label","Zimbra"
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/2000/01/rdf-schema#comment","Zimbra Collaboration Suite (ZCS) é um groupware criado pela Zimbra, Inc. A empresa foi comprada pela Yahoo! em Setembro de 2007 e depois comprada pela VMWare em 12 de Janeiro de 2010. Em Julho de 2013, a VMware vendeu a empresa para a Telligent Systems, que mudou o nome para Zimbra, Inc. em Setembro de 2013. Finalmente, a empresa foi adquirida pela Synacor em 18 de Agosto de 2015, sendo o Zimbra desde então um produto desta."
"http://dbpedia.org/resource/Zimbra","http://www.w3.org/2000/01/rdf-schema#comment","Zimbra Collaboration Suite (ZCS) is een groupware-product dat ontwikkeld is door Zimbra, een onderdeel van VMware, die het overgenomen heeft van Yahoo!. Er zijn twee versies van Zimbra beschikbaar: een opensourceversie en een commerciële versie (die niet open source is). ZCS is een samenwerkingsomgeving die e-mail en groepkalenders ondersteunt met behulp van een Ajax-webinterface. Om de integratie met andere producten mogelijk te maken is het mogelijk om voor Zimbra zogenaamde Zimlets te maken. Voorbeelden hiervan zijn onder meer de Zimlets van O3spaces, en Salesforce.com."
