"subject","predicate","object"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfTheNetherlands"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetropolitanAreasOfTheNetherlands"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/2000/01/rdf-schema#label","ランドスタット"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/2000/01/rdf-schema#label","Randstad"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/2000/01/rdf-schema#label","Рандстад"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/2000/01/rdf-schema#label","Randstad"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/2000/01/rdf-schema#label","Randstad"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/2000/01/rdf-schema#label","Randstad (região)"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/2000/01/rdf-schema#label","兰斯塔德"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/2000/01/rdf-schema#label","Randstad"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/2000/01/rdf-schema#label","Randstad"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/2000/01/rdf-schema#label","راندستاد"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/2000/01/rdf-schema#label","Рандстад"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/2000/01/rdf-schema#label","Randstad"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/2000/01/rdf-schema#label","Randstad"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/2000/01/rdf-schema#label","Randstad (gebied)"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/2000/01/rdf-schema#label","Randstad"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/2000/01/rdf-schema#label","Randstad"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/2000/01/rdf-schema#label","Randstad"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/2000/01/rdf-schema#label","Ράντσταντ"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/2000/01/rdf-schema#label","Randstad"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/2000/01/rdf-schema#label","란트스타트"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/2000/01/rdf-schema#label","Randstad (région)"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/2000/01/rdf-schema#label","Randstad"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/2000/01/rdf-schema#comment","兰斯塔德（荷蘭語：Randstad，荷兰语发音： [ˈrɑntstɑt] （））是荷兰的組合城市，包括该国最大的四座城市（阿姆斯特丹、鹿特丹、海牙和乌得勒支）及其周围地区，拥有750万居民（几乎佔荷兰人口的一半；如果包括毗邻的一些城市，人口超过1000万，几乎佔荷兰全部人口的2/3)，是欧洲最大的组群城市之一。主要城市包括阿尔梅勒、阿姆斯特丹、代尔夫特、多德雷赫特、豪达、哈勒姆、希尔弗瑟姆、莱顿、鹿特丹、海牙、乌得勒支及祖特梅尔。 此地城市群大致呈新月形或链形，兰斯塔德因而得名（rand意为边缘，stad意为城镇）。蘭斯台德四大都市所包围的区域被称为「」（Groene Hart）。"
"http://dbpedia.org/resource/Randstad","http://www.w3.org/2000/01/rdf-schema#comment","La Randstad (letteralmente ""città anello"") è una grande conurbazione policentrica dei Paesi Bassi che comprende diciassette città collegate tra loro da una rete mista composta da vie stradali, ferroviarie e fluviali completamente integrate fra loro. Vi vivono circa sette milioni di abitanti con una densità di circa 1 200 abitanti per chilometro quadrato."
"http://dbpedia.org/resource/Randstad","http://www.w3.org/2000/01/rdf-schema#comment","Randstad (Randurbo) estas kunurbejo kaj eŭropa metropola regiono en okcidenta Nederlando, ampleksanta kvar aglomeraĵojn: Amsterdamo, Roterdamo, Utrecht kaj Hago kaj ankaŭ aliajn urbojn. Ĝi havas 7,1 milionojn da loĝantoj, tio estas ĉirkaŭ 40% de la landa loĝantaro."
