"subject","predicate","object"
"http://dbpedia.org/resource/Women2Win","http://www.w3.org/2000/01/rdf-schema#label","Women2Win"
"http://dbpedia.org/resource/Women2Win","http://www.w3.org/2000/01/rdf-schema#comment","Women2Win is a mentoring and pressure group within the British Conservative Party that promotes the election of more Conservative women MPs and increased involvement of Conservative women in public life. Women2Win was founded in 2005 by Theresa May (who subsequently became Prime Minister) and by Anne Jenkin (who became Baroness Jenkin of Kennington). In 2018, Theresa May launched Women2WinWales at the Welsh Conservative Party Conference, launching the campaign to elect the first female Welsh Conservative MP."
"http://dbpedia.org/resource/Women2Win","http://xmlns.com/foaf/0.1/homepage","http://www.women2win.com/"
"http://dbpedia.org/resource/Women2Win","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2005"
"http://dbpedia.org/resource/Women2Win","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Women2Win","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_associated_with_the_Conservative_Party_(UK)"
"http://dbpedia.org/resource/Women2Win","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_organisations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Women2Win","http://dbpedia.org/ontology/wikiPageID",61568601
"http://dbpedia.org/resource/Women2Win","http://dbpedia.org/ontology/wikiPageRevisionID",1083201041
"http://dbpedia.org/resource/Women2Win","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theresa_May"
"http://dbpedia.org/resource/Women2Win","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Women2Win","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Jenkin"
"http://dbpedia.org/resource/Women2Win","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_associated_with_the_Conservative_Party_(UK)"
"http://dbpedia.org/resource/Women2Win","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Women2Win","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminist_organisations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Women2Win","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Women2Win","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2005"
"http://dbpedia.org/resource/Women2Win","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conservatives.com"
"http://dbpedia.org/resource/Women2Win","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xNFB"
"http://dbpedia.org/resource/Women2Win","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8031271"
"http://dbpedia.org/resource/Women2Win","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Women2Win","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Women2Win","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Feminism-stub"
"http://dbpedia.org/resource/Women2Win","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-poli-stub"
"http://dbpedia.org/resource/Women2Win","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Women2Win","http://dbpedia.org/ontology/abstract","Women2Win is a mentoring and pressure group within the British Conservative Party that promotes the election of more Conservative women MPs and increased involvement of Conservative women in public life. Women2Win was founded in 2005 by Theresa May (who subsequently became Prime Minister) and by Anne Jenkin (who became Baroness Jenkin of Kennington). In 2018, Theresa May launched Women2WinWales at the Welsh Conservative Party Conference, launching the campaign to elect the first female Welsh Conservative MP. When Women2Win was founded there were 17 Conservative women MPs (9% of the parliamentary party) and by 2018 this had increased to 67 (20%); the work of Women2Win and of Theresa May in particular have been credited for contributing to this trend."
"http://dbpedia.org/resource/Women2Win","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Women2Win?oldid=1083201041&ns=0"
"http://dbpedia.org/resource/Women2Win","http://dbpedia.org/ontology/wikiPageLength",3088
"http://dbpedia.org/resource/Women2Win","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Women2Win"
