"subject","predicate","object"
"http://dbpedia.org/resource/Lagunasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lagunasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lagunasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmusementParksInJapan"
"http://dbpedia.org/resource/Lagunasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterParks"
"http://dbpedia.org/resource/Lagunasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lagunasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lagunasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lagunasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lagunasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lagunasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lagunasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lagunasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmusementPark108494231"
"http://dbpedia.org/resource/Lagunasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lagunasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lagunasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Lagunasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615374"
"http://dbpedia.org/resource/Lagunasia","http://www.w3.org/2000/01/rdf-schema#label","Lagunasia"
"http://dbpedia.org/resource/Lagunasia","http://www.w3.org/2000/01/rdf-schema#label","Lagunasia"
"http://dbpedia.org/resource/Lagunasia","http://www.w3.org/2000/01/rdf-schema#label","ラグナシア"
"http://dbpedia.org/resource/Lagunasia","http://www.w3.org/2000/01/rdf-schema#comment","ラグナシア（LAGUNASIA）は、愛知県蒲郡市海陽町にある海をテーマにしたテーマパーク。2002年（平成14年）4月25日に開園した。シーサイドリゾート「ラグーナテンボス」の中にある。"
"http://dbpedia.org/resource/Lagunasia","http://www.w3.org/2000/01/rdf-schema#comment","Lagunasia (ラグナシア, Ragunashia) is an amusement park in Gamagōri, Aichi, Japan. It is home to the Aqua Wind, Pirates' Blast and Stellar roller coasters. The park was also the first Magiquest live role playing game location outside of the United States. Lagunasia was opened on April 25, 2002. The construction of the amusement park is located in the Laguna Gamagōri, a resort which was a renewal project around the coast of Gamagōri city."
"http://dbpedia.org/resource/Lagunasia","http://www.w3.org/2000/01/rdf-schema#comment","Lagunasia (ラグナシア, Ragunashia) est un parc d'attractions situé à Gamagōri au Japon et qui comprend un centre nautique et les montagnes russes Aqua Wind Pirates Blast et Stellar Coaster. Lagunasia est aussi le premier parc de jeu de rôles (en) situé hors des États-Unis. Le parc a ouvert le 25 avril 2002. Les installations du parc se trouvent dans la lagune de Gamagōri qui était une zone de rénovation urbaine autour des côtes de la ville. 
* Aqua Wind"
"http://dbpedia.org/resource/Lagunasia","http://xmlns.com/foaf/0.1/homepage","http://www.lagunatenbosch.co.jp/laguna/english/index.html"
"http://dbpedia.org/resource/Lagunasia","http://dbpedia.org/property/name","Lagunasia"
