"subject","predicate","object"
"http://dbpedia.org/resource/Mark_M._Ravitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mark_M._Ravitch","http://www.w3.org/2000/01/rdf-schema#label","Mark Ravitch"
"http://dbpedia.org/resource/Mark_M._Ravitch","http://www.w3.org/2000/01/rdf-schema#label","Mark M. Ravitch"
"http://dbpedia.org/resource/Mark_M._Ravitch","http://www.w3.org/2000/01/rdf-schema#comment","Mark Mitchell Ravitch (September 12, 1910 – March 1, 1989) was an American surgeon. He pioneered the use of surgical staples, the treatment of chest wall deformities, and non-operative management of intussusception."
"http://dbpedia.org/resource/Mark_M._Ravitch","http://www.w3.org/2000/01/rdf-schema#comment","Mark Mitchell Ravitch (Nueva York, 12 de septiembre de 1910 – Pittsburgh, 1 de marzo de 1989) fue un médico estadounidense que se especializó en cirugía y desarrolló la la primera técnica para reparar el tórax en embudo.​"
"http://dbpedia.org/resource/Mark_M._Ravitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_surgeons"
"http://dbpedia.org/resource/Mark_M._Ravitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_surgeons"
"http://dbpedia.org/resource/Mark_M._Ravitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Oklahoma_alumni"
"http://dbpedia.org/resource/Mark_M._Ravitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johns_Hopkins_University_faculty"
"http://dbpedia.org/resource/Mark_M._Ravitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_New_York_City"
"http://dbpedia.org/resource/Mark_M._Ravitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johns_Hopkins_School_of_Medicine_alumni"
"http://dbpedia.org/resource/Mark_M._Ravitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_people"
"http://dbpedia.org/resource/Mark_M._Ravitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_deaths"
"http://dbpedia.org/resource/Mark_M._Ravitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physicians_from_New_York_City"
"http://dbpedia.org/resource/Mark_M._Ravitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_births"
"http://dbpedia.org/resource/Mark_M._Ravitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Pittsburgh_faculty"
"http://dbpedia.org/resource/Mark_M._Ravitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pediatric_surgeons"
"http://dbpedia.org/resource/Mark_M._Ravitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Surgical_Association_members"
"http://dbpedia.org/resource/Mark_M._Ravitch","http://dbpedia.org/ontology/wikiPageID",60216777
"http://dbpedia.org/resource/Mark_M._Ravitch","http://dbpedia.org/ontology/wikiPageRevisionID",1017245832
"http://dbpedia.org/resource/Mark_M._Ravitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoology"
"http://dbpedia.org/resource/Mark_M._Ravitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Sinai_Hospital_(Manhattan)"
"http://dbpedia.org/resource/Mark_M._Ravitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgical_staple"
"http://dbpedia.org/resource/Mark_M._Ravitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chest_wall"
"http://dbpedia.org/resource/Mark_M._Ravitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon"
"http://dbpedia.org/resource/Mark_M._Ravitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravitch_procedure"
"http://dbpedia.org/resource/Mark_M._Ravitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Surgical_Association_members"
"http://dbpedia.org/resource/Mark_M._Ravitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University"
"http://dbpedia.org/resource/Mark_M._Ravitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intussusception_(medical_disorder)"
"http://dbpedia.org/resource/Mark_M._Ravitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Johns_Hopkins_University_faculty"
"http://dbpedia.org/resource/Mark_M._Ravitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_New_York_City"
"http://dbpedia.org/resource/Mark_M._Ravitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Surgical_Association"
"http://dbpedia.org/resource/Mark_M._Ravitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suturing"
"http://dbpedia.org/resource/Mark_M._Ravitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago_Medical_School"
"http://dbpedia.org/resource/Mark_M._Ravitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_deaths"
"http://dbpedia.org/resource/Mark_M._Ravitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colon_cancer"
"http://dbpedia.org/resource/Mark_M._Ravitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oklahoma"
"http://dbpedia.org/resource/Mark_M._Ravitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Johns_Hopkins_School_of_Medicine_alumni"
"http://dbpedia.org/resource/Mark_M._Ravitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UPMC_Montefiore"
"http://dbpedia.org/resource/Mark_M._Ravitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_people"
"http://dbpedia.org/resource/Mark_M._Ravitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediatric_surgery"
"http://dbpedia.org/resource/Mark_M._Ravitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physicians_from_New_York_City"
