"subject","predicate","object"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://www.w3.org/2000/01/rdf-schema#label","St Paul and St Stephen's Church, Gloucester"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://www.w3.org/2000/01/rdf-schema#comment","St Paul and St Stephen's Church is a Church of England church located in Stroud Road, Gloucester, Gloucestershire. St Paul's church was built between 1882 and 1883. St Stephen's church was built between 1898 and 1900. St Stephen's church was closed in 2010 and the church was merged with St Paul's which became St Paul and St Stephen's church. Closely associated with the church is St Paul's Church of England Primary school located in New Street, Gloucester which opened in 1870."
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://xmlns.com/foaf/0.1/name","St Paul and St Stephen's Church"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/property/name","St Paul and St Stephen's Church"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.85464859008789
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.245056390762329
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Stephen's_Church,_Gloucester.jpg"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Paul_and_St_Stephen's_Church,_Stroud_Road,_Gloucester,_England.jpg"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gloucester"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_establishments_in_England"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_churches_in_Gloucestershire"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bristol_Road"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diocese_of_Gloucester"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_establishments_in_England"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1900"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Gloucester"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1882"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageID",58126017
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageRevisionID",1082084200
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptistery"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_St._Luke,_Gloucester"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancel"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipe_organ"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_of_Beaufort"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_churches_in_Gloucestershire"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_establishments_in_England"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulpit"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diocese_of_Gloucester"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuffley"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boer_War"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bristol_Road"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_establishments_in_England"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.J._Moreland_and_Sons"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestries"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altar"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallpox_epidemic"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Gloucester"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerestory"
"http://dbpedia.org/resource/St_Paul_and_St_Stephen's_Church,_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
