"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Phineas_and_Ferb_guest_stars","http://www.w3.org/2000/01/rdf-schema#label","List of Phineas and Ferb guest stars"
"http://dbpedia.org/resource/List_of_Phineas_and_Ferb_guest_stars","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of guest stars who have appeared on the Disney animated musical comedy television series, Phineas and Ferb. Per Academy of Television Arts & Sciences guidelines, individuals appearing in more than half of a given season's episodes will be considered ""recurring"" and will not be included on the list."
"http://dbpedia.org/resource/List_of_Phineas_and_Ferb_guest_stars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stantheman.jpg"
"http://dbpedia.org/resource/List_of_Phineas_and_Ferb_guest_stars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Romero,_66ème_Festival_de_Venise_(Mostra).jpg"
"http://dbpedia.org/resource/List_of_Phineas_and_Ferb_guest_stars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lorenzo_Lamas.jpg"
"http://dbpedia.org/resource/List_of_Phineas_and_Ferb_guest_stars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simon_Pegg_&_Nick_Frost.jpg"
"http://dbpedia.org/resource/List_of_Phineas_and_Ferb_guest_stars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AllisonJanneyTIFFSept2011.jpg"
"http://dbpedia.org/resource/List_of_Phineas_and_Ferb_guest_stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_characters_in_American_television_animation"
"http://dbpedia.org/resource/List_of_Phineas_and_Ferb_guest_stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phineas_and_Ferb_characters"
"http://dbpedia.org/resource/List_of_Phineas_and_Ferb_guest_stars","http://dbpedia.org/ontology/wikiPageID",34964511
"http://dbpedia.org/resource/List_of_Phineas_and_Ferb_guest_stars","http://dbpedia.org/ontology/wikiPageRevisionID",1076740100
"http://dbpedia.org/resource/List_of_Phineas_and_Ferb_guest_stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Wylie"
