"subject","predicate","object"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianPeopleOfItalianDescent"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianAcademics"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCampinas"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gynecologist110154013"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGynaecologists"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianEducators"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surgeon110679174"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianSurgeons"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianPoliticians"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianPhysicians"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurgeons"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianScientists"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://www.w3.org/2000/01/rdf-schema#label","José Aristodemo Pinotti"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://www.w3.org/2000/01/rdf-schema#label","José Aristodemo Pinotti"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://www.w3.org/2000/01/rdf-schema#comment","José Aristodemo Pinotti (São Paulo, 20 de dezembro de 1934 — São Paulo, 1 de julho de 2009) foi um médico ginecologista e político brasileiro. Foi eleito membro da Academia Nacional de Medicina em 2004, ocupando a cadeira 22, que tem Cláudio Velho da Mota Maia como patrono."
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://www.w3.org/2000/01/rdf-schema#comment","José Aristodemo Pinotti (São Paulo City, December 20, 1934 — July 1, 2009) was a Brazilian physician, gynecological surgeon, university professor, scientific and educational leader and politician. At the time of his death he was a federal congressman by the state of State of São Paulo, in his second mandate. He had retired from his professorship at the State University of Campinas and as chairman of the Department of Gynecology and Obstetrics of the of the University of São Paulo. He had a private clinic in São Paulo, CLAP, as well as a private research and education institute."
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Campinas"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_São_Paulo_faculty"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Brazilian_physicians"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_educators"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Brazilian_educators"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Chamber_of_Deputies_(Brazil)_from_São_Paulo"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_University_of_Campinas_faculty"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_obstetricians"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_people_of_Italian_descent"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://dbpedia.org/ontology/wikiPageID",2840523
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://dbpedia.org/ontology/wikiPageRevisionID",1087175231
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_people_of_Italian_descent"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campinas"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koppke-Pinotti_technique"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_School_of_UNICAMP"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centro_de_Atenção_Integral_à_Saúde_da_Mulher"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obstetrics"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oncology"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo_City"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honoris_causa"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressman"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academia_Brasileira_de_Medicina"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faculdade_de_Ciências_Médicas_da_Universidade_Estadual_de_Campinas"
"http://dbpedia.org/resource/José_Aristodemo_Pinotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_educators"
