"subject","predicate","object"
"http://dbpedia.org/resource/Template:Weibo","http://dbpedia.org/ontology/wikiPageID",33678376
"http://dbpedia.org/resource/Template:Weibo","http://dbpedia.org/ontology/wikiPageRevisionID",1099360861
"http://dbpedia.org/resource/Template:Weibo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:First_word"
"http://dbpedia.org/resource/Template:Weibo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ifnumber"
"http://dbpedia.org/resource/Template:Weibo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WikidataCheck"
"http://dbpedia.org/resource/Template:Weibo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Template:Weibo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Weibo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_other"
"http://dbpedia.org/resource/Template:Weibo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAMEBASE"
"http://dbpedia.org/resource/Template:Weibo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EditAtWikidata"
"http://dbpedia.org/resource/Template:Weibo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Weibo?oldid=1099360861&ns=10"
