"subject","predicate","object"
"http://dbpedia.org/resource/A_Night_at_Earl_Carroll's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Night_at_Earl_Carroll's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/A_Night_at_Earl_Carroll's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Night_at_Earl_Carroll's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Night_at_Earl_Carroll's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/A_Night_at_Earl_Carroll's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Night_at_Earl_Carroll's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/A_Night_at_Earl_Carroll's","http://www.w3.org/2000/01/rdf-schema#label","A Night at Earl Carroll's"
"http://dbpedia.org/resource/A_Night_at_Earl_Carroll's","http://www.w3.org/2000/01/rdf-schema#comment","A Night at Earl Carroll's is a 1940 American musical film directed by Kurt Neumann and written by Lynn Starling. The film stars Ken Murray, Rose Hobart, Elvia Allman, Blanche Stewart, Earl Carroll, J. Carrol Naish, and Lela Moore. The film was released on December 6, 1940 by Paramount Pictures."
"http://dbpedia.org/resource/A_Night_at_Earl_Carroll's","http://xmlns.com/foaf/0.1/name","A Night at Earl Carroll's"
"http://dbpedia.org/resource/A_Night_at_Earl_Carroll's","http://dbpedia.org/property/name","A Night at Earl Carroll's"
"http://dbpedia.org/resource/A_Night_at_Earl_Carroll's","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Night_at_Earl_Carroll's_poster.jpg"
"http://dbpedia.org/resource/A_Night_at_Earl_Carroll's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/A_Night_at_Earl_Carroll's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/A_Night_at_Earl_Carroll's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/A_Night_at_Earl_Carroll's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_musical_films"
"http://dbpedia.org/resource/A_Night_at_Earl_Carroll's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
