"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scottish_given_names","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scottish_given_names","http://www.w3.org/2000/01/rdf-schema#label","Scottish given names"
"http://dbpedia.org/resource/Category:Scottish_given_names","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_culture"
"http://dbpedia.org/resource/Category:Scottish_given_names","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_genealogy"
"http://dbpedia.org/resource/Category:Scottish_given_names","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Celtic_given_names"
"http://dbpedia.org/resource/Category:Scottish_given_names","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Given_names_by_culture"
"http://dbpedia.org/resource/Category:Scottish_given_names","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Isles_given_names"
"http://dbpedia.org/resource/Category:Scottish_given_names","http://www.w3.org/2004/02/skos/core#prefLabel","Scottish given names"
"http://dbpedia.org/resource/Category:Scottish_given_names","http://dbpedia.org/ontology/wikiPageID",9736396
"http://dbpedia.org/resource/Category:Scottish_given_names","http://dbpedia.org/ontology/wikiPageRevisionID",791521005
"http://dbpedia.org/resource/Category:Scottish_given_names","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scottish_given_names?oldid=791521005&ns=14"
