"subject","predicate","object"
"http://dbpedia.org/resource/Camill_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZoologists"
"http://dbpedia.org/resource/Camill_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camill_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Camill_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeopleOfGermanBohemianDescent"
"http://dbpedia.org/resource/Camill_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Camill_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Camill_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Camill_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Camill_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Camill_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianZoologists"
"http://dbpedia.org/resource/Camill_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Camill_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camill_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Camill_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianScientists"
"http://dbpedia.org/resource/Camill_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Camill_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zoologist110806222"
"http://dbpedia.org/resource/Camill_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Camill_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTeplice"
"http://dbpedia.org/resource/Camill_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeople"
"http://dbpedia.org/resource/Camill_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Camill_Heller","http://www.w3.org/2000/01/rdf-schema#label","Camill Heller"
"http://dbpedia.org/resource/Camill_Heller","http://www.w3.org/2000/01/rdf-schema#label","Camill Heller"
"http://dbpedia.org/resource/Camill_Heller","http://www.w3.org/2000/01/rdf-schema#label","Camill Heller"
"http://dbpedia.org/resource/Camill_Heller","http://www.w3.org/2000/01/rdf-schema#label","Camill Heller"
"http://dbpedia.org/resource/Camill_Heller","http://www.w3.org/2000/01/rdf-schema#comment","Camill Heller (26 September 1823 – 25 February 1917) was a zoologist and anatomist. Heller was born in Sobochleben (Soběchleby) near Teplitz in Bohemia (now Teplice, part of the Czech Republic). He received a doctorate in medical studies in Vienna in 1849. Heller was the 'Professor of Zoology and Comparative Anatomy' at the University of Krakow in Poland from 1858 to 1863 and from 1863 until his retirement in 1894 he taught at the University of Innsbruck in Austria. Heller primarily specialised in crustaceans but also worked on bryozoans, echinoderms, pycnogonids, and tunicates."
"http://dbpedia.org/resource/Camill_Heller","http://www.w3.org/2000/01/rdf-schema#comment","Camill Heller (* 26. September 1823 in Teplitz, Böhmen; † 25. Februar 1917 in Innsbruck) war ein österreichischer Zoologe. Heller studierte Medizin und Zoologie an der Universität Wien und wurde 1849 dort in Medizin promoviert. Von 1858 bis 1863 war er Professor für Zoologie und Vergleichende Anatomie an der Universität Krakau. Von 1863 bis 1894 lehrte er als Professor für Zoologie an der Universität Innsbruck."
"http://dbpedia.org/resource/Camill_Heller","http://www.w3.org/2000/01/rdf-schema#comment","Camill Heller, né le 26 septembre 1823 près de Teplitz en royaume de Bohême et mort le 25 février 1917 à Innsbruck, est un zoologiste autrichien."
"http://dbpedia.org/resource/Camill_Heller","http://www.w3.org/2000/01/rdf-schema#comment","Camill Heller (26 de Setembro de 1823 - 25 de Fevereiro de 1917) foi um zoólogo e anatomista. Heller nasceu em Teplitz na Boémia. Recebeu um doutoramento em estudos médicos em Viena, no ano de 1849. Heller foi 'Professor de Zoologia e Anatomia Comparada' na Universidade de Cracóvia, na Polônia, de 1958 a 1863 e desde 1863 até a sua retirada ensinou na Universidade de Innsbruck, na Áustria."
"http://dbpedia.org/resource/Camill_Heller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Teplice"
"http://dbpedia.org/resource/Camill_Heller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_deaths"
"http://dbpedia.org/resource/Camill_Heller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1823_births"
"http://dbpedia.org/resource/Camill_Heller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_scientists"
"http://dbpedia.org/resource/Camill_Heller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_carcinologists"
"http://dbpedia.org/resource/Camill_Heller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Vienna_alumni"
"http://dbpedia.org/resource/Camill_Heller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_people_of_German_Bohemian_descent"
"http://dbpedia.org/resource/Camill_Heller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_zoologists"
"http://dbpedia.org/resource/Camill_Heller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Innsbruck"
"http://dbpedia.org/resource/Camill_Heller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jagiellonian_University_faculty"
"http://dbpedia.org/resource/Camill_Heller","http://dbpedia.org/ontology/wikiPageID",7132760
"http://dbpedia.org/resource/Camill_Heller","http://dbpedia.org/ontology/wikiPageRevisionID",1116615835
"http://dbpedia.org/resource/Camill_Heller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teplice"
"http://dbpedia.org/resource/Camill_Heller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krupka"
"http://dbpedia.org/resource/Camill_Heller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Camill_Heller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_deaths"
"http://dbpedia.org/resource/Camill_Heller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
