"subject","predicate","object"
"http://dbpedia.org/resource/2009_UCI_Track_Cycling_World_Championships_-_Men's_team_pursuit","http://www.w3.org/2000/01/rdf-schema#label","2009 UCI Track Cycling World Championships - Men's team pursuit"
"http://dbpedia.org/resource/2009_UCI_Track_Cycling_World_Championships_-_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageID",49720092
"http://dbpedia.org/resource/2009_UCI_Track_Cycling_World_Championships_-_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageRevisionID",780459200
"http://dbpedia.org/resource/2009_UCI_Track_Cycling_World_Championships_-_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_UCI_Track_Cycling_World_Championships_–_Men's_team_pursuit"
"http://dbpedia.org/resource/2009_UCI_Track_Cycling_World_Championships_-_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2009_UCI_Track_Cycling_World_Championships_–_Men's_team_pursuit"
"http://dbpedia.org/resource/2009_UCI_Track_Cycling_World_Championships_-_Men's_team_pursuit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2009_UCI_Track_Cycling_World_Championships_-_Men's_team_pursuit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/2009_UCI_Track_Cycling_World_Championships_-_Men's_team_pursuit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-r"
"http://dbpedia.org/resource/2009_UCI_Track_Cycling_World_Championships_-_Men's_team_pursuit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2009_UCI_Track_Cycling_World_Championships_-_Men's_team_pursuit?oldid=780459200&ns=0"
"http://dbpedia.org/resource/2009_UCI_Track_Cycling_World_Championships_-_Men's_team_pursuit","http://dbpedia.org/ontology/wikiPageLength",201
"http://dbpedia.org/resource/2009_UCI_Track_Cycling_World_Championships_-_Men's_team_pursuit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2009_UCI_Track_Cycling_World_Championships_-_Men's_team_pursuit"
