"subject","predicate","object"
"http://dbpedia.org/resource/MOS_Technology_8563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerCircuit103084420"
"http://dbpedia.org/resource/MOS_Technology_8563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/MOS_Technology_8563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/MOS_Technology_8563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMOSIntegratedCircuits"
"http://dbpedia.org/resource/MOS_Technology_8563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballLeague"
"http://dbpedia.org/resource/MOS_Technology_8563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IntegratedCircuit103577090"
"http://dbpedia.org/resource/MOS_Technology_8563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Circuit103033362"
"http://dbpedia.org/resource/MOS_Technology_8563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/MOS_Technology_8563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectricalDevice103269401"
"http://dbpedia.org/resource/MOS_Technology_8563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/MOS_Technology_8563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/MOS_Technology_8563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/MOS_Technology_8563","http://www.w3.org/2000/01/rdf-schema#label","MOS Technology 8563"
"http://dbpedia.org/resource/MOS_Technology_8563","http://www.w3.org/2000/01/rdf-schema#label","MOS VDC"
"http://dbpedia.org/resource/MOS_Technology_8563","http://www.w3.org/2000/01/rdf-schema#label","MOS Technology VDC"
"http://dbpedia.org/resource/MOS_Technology_8563","http://www.w3.org/2000/01/rdf-schema#label","MOS Technology 8563"
"http://dbpedia.org/resource/MOS_Technology_8563","http://www.w3.org/2000/01/rdf-schema#comment","Il MOS VDC (acronimo di Video Display Controller, anche MOS 8563) è un processore prodotto da MOS Technology ed utilizzato come chip video nel computer Commodore 128. Era capace di gestire una modalità ad 80 colonne (640x200 pixel) in formato RGBI (RGB plus Intensity), il cui segnale è compatibile con lo standard CGA. I modelli D/DCR del C128 usano invece il più avanzato 8568 [D]VDC. È stato il chip più difficile da produrre rispetto a tutti gli altri chip di MOS, ha avuto anche problemi tecnici legati a difetti di timing che portavano al suo malfunzionamento."
"http://dbpedia.org/resource/MOS_Technology_8563","http://www.w3.org/2000/01/rdf-schema#comment","MOS Technology 8563 Video Display Controller (VDC) – układ scalony produkowany przez firmę MOS Technology. Użyty był w komputerze Commodore 128 do wyświetlania 80-kolumnowego obrazu w rozdzielczości 640×200. Adresując wewnętrzne rejestry MOS 8563, program musiał dać znać układowi do którego z 37 rejestów chce mieć dostęp. Następnie program musiał zaczekać, aż układ będzie gotowy i umożliwi dostęp. Przeprowadzenie takiej operacji wygląda następująco:"
"http://dbpedia.org/resource/MOS_Technology_8563","http://www.w3.org/2000/01/rdf-schema#comment","The 8563 Video Display Controller (VDC) was an integrated circuit produced by MOS Technology. It was used in the Commodore 128 (C128) computer to generate an 80-column (640×200 pixel) RGB video display, running alongside a VIC-II which supported Commodore 64-compatible graphics. The DCR models (as well as a few D-models) of the C128 used the later and more technically advanced 8568 [D]VDC controller."
"http://dbpedia.org/resource/MOS_Technology_8563","http://www.w3.org/2000/01/rdf-schema#comment","Der MOS Technology VDC (Video Display Controller) ist ein Video Display Controller, der für die 80-Zeichen-Ausgabe im Commodore C128 zuständig ist. Er wird an einen Monitor mit RGBI-Eingang (z. B. CGA-Bildschirme) angeschlossen. Ursprünglich wurde der VDC für den CBM 900 entwickelt, ein Computersystem mit einer Zilog Z8001-CPU. Es wurden zwei nicht vollständig kompatible Versionen produziert, der 8563 und der 8568. Der Chip verfügt über ein eigenes Video-RAM, dieses ist in den alten C128-Versionen 16 KB groß, im neueren C128DCR 64 KB, jedoch können beide 64 KB adressieren. Der Chip wird asynchron zum Rest des Computers getaktet."
"http://dbpedia.org/resource/MOS_Technology_8563","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C128mobo.jpg"
"http://dbpedia.org/resource/MOS_Technology_8563","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ultra_Hi-Res_Cube_Demo.gif"
"http://dbpedia.org/resource/MOS_Technology_8563","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SpeedScript_128_in_action.png"
"http://dbpedia.org/resource/MOS_Technology_8563","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graphics_chips"
"http://dbpedia.org/resource/MOS_Technology_8563","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commodore_64"
"http://dbpedia.org/resource/MOS_Technology_8563","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MOS_Technology_integrated_circuits"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageID",708370
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageRevisionID",1093343426
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ultra_Hi-Res_Cube_Demo.gif"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RGB"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type-in_program"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOS_Technology_8502"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_128"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Graphics_chips"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprite_(computer_science)"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_code"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor_fabrication"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_BASIC"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unix"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOS_Technology_VIC-II"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_circuit"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_64"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frame_rate"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixel"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BASIC"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commodore_64"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_International"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_Graphics_Adapter"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Read-only_memory"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microprocessor"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_game"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RUN_(magazine)"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abacus_Software"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOS_Technology"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KERNAL"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BASIC_8.0"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilobyte"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitmap"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOS_Technology_8568"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_Becker"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raster_graphics"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SpeedScript_128_in_action.png"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blitter"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zilog_Z8000"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_language"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GEOS_(8-bit_operating_system)"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MOS_Technology_integrated_circuits"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_system"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffd2.com/fridge/chacking/c=hacking2.txt"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageExternalLink","http://cbmfiles.com/genie/geniefiles/C128Software/ULTRAHIRES.DOCS"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageExternalLink","http://cbmfiles.com/genie/geniefiles/C128Software/ULTRAHIRES1.SFX"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageExternalLink","http://cbmfiles.com/genie/geniefiles/C128Software/ULTRAHIRES2.SFX"
"http://dbpedia.org/resource/MOS_Technology_8563","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MOS_Technology_8563"
"http://dbpedia.org/resource/MOS_Technology_8563","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q337297"
"http://dbpedia.org/resource/MOS_Technology_8563","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/37mNM"
"http://dbpedia.org/resource/MOS_Technology_8563","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MOS_Technology_VDC"
"http://dbpedia.org/resource/MOS_Technology_8563","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MOS_VDC"
"http://dbpedia.org/resource/MOS_Technology_8563","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034lzq"
"http://dbpedia.org/resource/MOS_Technology_8563","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/MOS_Technology_8563"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Code"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CSS_image_crop"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sdash"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MOS_Video/Sound"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mono"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Angbr"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SpeedScript_128_in_action.png?width=300"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/property/bsize",2000
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/property/cheight",370
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/property/cwidth",340
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/property/description","The 8563 VDC and related ICs on the C128 motherboard."
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/property/location","right"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/property/oleft",390
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/property/otop",290
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/abstract","The 8563 Video Display Controller (VDC) was an integrated circuit produced by MOS Technology. It was used in the Commodore 128 (C128) computer to generate an 80-column (640×200 pixel) RGB video display, running alongside a VIC-II which supported Commodore 64-compatible graphics. The DCR models (as well as a few D-models) of the C128 used the later and more technically advanced 8568 [D]VDC controller."
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/abstract","MOS Technology 8563 Video Display Controller (VDC) – układ scalony produkowany przez firmę MOS Technology. Użyty był w komputerze Commodore 128 do wyświetlania 80-kolumnowego obrazu w rozdzielczości 640×200. Układ oryginalnie miał być przeznaczony dla komputera uniksowego, który ostatecznie nie powstał. Firma Commodore zainstalowała go jedynie w kilku prototypowych egzemplarzach maszyny. W przeciwieństwie do wcześniejszych chipów wideo firmy MOS, takich jak VIC-II, układ VDC posiadał 16 KB pamięci VRAM (rozszerzalnej do 64 KB). Owa pamięć nie była bezpośrednio dostępna dla procesora. Początkowo produkt przynosił mało zysków, a proces jego produkcji był nieco trudniejszy w porównaniu do pozostałego asortymentu firmy MOS. Oficjalnie 8563 mógł wyświetlać tylko tekst, mimo iż ze starannej lektury specyfikacji technicznej wynikało istnienie trybu graficznego wysokiej rozdzielczości. Język Commodore BASIC 7.0 wbudowany w komputer C128 obsługiwał wyłącznie 40-kolumnowy tryb wysokiej rozdzielczości, poprzez układ VIC-II. Wkrótce po premierze C128, tryb graficzny wysokiej rozdzielczości został dokładnie opisany w książce Data Beckera opublikowanej pod koniec 1985 r. Wraz z publikacją dostarczany był program umożliwiający zapalanie lub wygaszenie każdego piksela na ekranie z poziomu języka BASIC. Umożliwiał on również kreślenie kształtów geometrycznych w 80-kolumnowym trybie graficznym. W lutym 1986 r. magazyn RUN opublikował artykuł zatytułowany Ultra Hi-Res Graphics, również opisujący ów tryb. Dołączony listing programu (w języku maszynowym) rozszerzał możliwości BASIC-a o obsługę rozdzielczości 640×200 wykorzystując do tego celu układu 8563. W późniejszym czasie autorzy, Lou Wallace i David Darus wydali program Ultra Hi-Res przeznaczony dla BASIC 8.0. W końcu firma Commodore zdecydowała się opublikować oficjalną dokumentację VDC pt. Commodore 128 Programmer's Reference Guide. Tryb graficzny w dużym stopniu wykorzystywany był przez system operacyjny GEOS. Choć VDC nie posiadał obsługi obiektów sprite, to dysponował możliwościami Blitter w postaci kopiowania bloków pamięci bezpośrednio do VRAM-u. Adresując wewnętrzne rejestry MOS 8563, program musiał dać znać układowi do którego z 37 rejestów chce mieć dostęp. Następnie program musiał zaczekać, aż układ będzie gotowy i umożliwi dostęp. Przeprowadzenie takiej operacji wygląda następująco: ldx #regnum ;VDC register to accessstx $d600 ;write to control registerloop bit $d600 ;check bit 7 of status registerbpl loop ;VDC not readylda $d601 ;get contents of VDC register Maksymalna liczba klatek na sekundę do uzyskania w trybie graficznym dzięki tej metodzie kontrolowania układu VDC, była zbyt mała by sprostać wymaganiom gier."
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/abstract","Der MOS Technology VDC (Video Display Controller) ist ein Video Display Controller, der für die 80-Zeichen-Ausgabe im Commodore C128 zuständig ist. Er wird an einen Monitor mit RGBI-Eingang (z. B. CGA-Bildschirme) angeschlossen. Ursprünglich wurde der VDC für den CBM 900 entwickelt, ein Computersystem mit einer Zilog Z8001-CPU. Es wurden zwei nicht vollständig kompatible Versionen produziert, der 8563 und der 8568. Der Chip verfügt über ein eigenes Video-RAM, dieses ist in den alten C128-Versionen 16 KB groß, im neueren C128DCR 64 KB, jedoch können beide 64 KB adressieren. Der Chip wird asynchron zum Rest des Computers getaktet."
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/abstract","Il MOS VDC (acronimo di Video Display Controller, anche MOS 8563) è un processore prodotto da MOS Technology ed utilizzato come chip video nel computer Commodore 128. Era capace di gestire una modalità ad 80 colonne (640x200 pixel) in formato RGBI (RGB plus Intensity), il cui segnale è compatibile con lo standard CGA. I modelli D/DCR del C128 usano invece il più avanzato 8568 [D]VDC. È stato il chip più difficile da produrre rispetto a tutti gli altri chip di MOS, ha avuto anche problemi tecnici legati a difetti di timing che portavano al suo malfunzionamento."
"http://dbpedia.org/resource/MOS_Technology_8563","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Circuit"
"http://dbpedia.org/resource/MOS_Technology_8563","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MOS_Technology_8563?oldid=1093343426&ns=0"
"http://dbpedia.org/resource/MOS_Technology_8563","http://dbpedia.org/ontology/wikiPageLength",23247
"http://dbpedia.org/resource/MOS_Technology_8563","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MOS_Technology_8563"
