"subject","predicate","object"
"http://dbpedia.org/resource/Father_(Fullmetal_Alchemist)","http://www.w3.org/2000/01/rdf-schema#label","Father (Fullmetal Alchemist)"
"http://dbpedia.org/resource/Father_(Fullmetal_Alchemist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_elemental_transmutation_abilities"
"http://dbpedia.org/resource/Father_(Fullmetal_Alchemist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_mass_murderers"
"http://dbpedia.org/resource/Father_(Fullmetal_Alchemist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_2001"
"http://dbpedia.org/resource/Father_(Fullmetal_Alchemist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_anti-magic_or_power_negation_abilities"
"http://dbpedia.org/resource/Father_(Fullmetal_Alchemist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fullmetal_Alchemist_characters"
"http://dbpedia.org/resource/Father_(Fullmetal_Alchemist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_anime_and_manga"
"http://dbpedia.org/resource/Father_(Fullmetal_Alchemist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_demons_and_devils"
"http://dbpedia.org/resource/Father_(Fullmetal_Alchemist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_immortality"
"http://dbpedia.org/resource/Father_(Fullmetal_Alchemist)","http://dbpedia.org/ontology/wikiPageID",8847382
"http://dbpedia.org/resource/Father_(Fullmetal_Alchemist)","http://dbpedia.org/ontology/wikiPageRevisionID",1078482471
"http://dbpedia.org/resource/Father_(Fullmetal_Alchemist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_with_immortality"
"http://dbpedia.org/resource/Father_(Fullmetal_Alchemist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_demons_and_devils"
"http://dbpedia.org/resource/Father_(Fullmetal_Alchemist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Fullmetal_Alchemist_characters"
"http://dbpedia.org/resource/Father_(Fullmetal_Alchemist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_2001"
"http://dbpedia.org/resource/Father_(Fullmetal_Alchemist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_with_anti-magic_or_power_negation_abilities"
"http://dbpedia.org/resource/Father_(Fullmetal_Alchemist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fullmetal_Alchemist_characters"
"http://dbpedia.org/resource/Father_(Fullmetal_Alchemist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_mass_murderers"
"http://dbpedia.org/resource/Father_(Fullmetal_Alchemist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_with_elemental_transmutation_abilities"
"http://dbpedia.org/resource/Father_(Fullmetal_Alchemist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_anime_and_manga"
"http://dbpedia.org/resource/Father_(Fullmetal_Alchemist)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Fullmetal_Alchemist_characters"
"http://dbpedia.org/resource/Father_(Fullmetal_Alchemist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Father_(Fullmetal_Alchemist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Father_(Fullmetal_Alchemist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Father_(Fullmetal_Alchemist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Father_(Fullmetal_Alchemist)?oldid=1078482471&ns=0"
"http://dbpedia.org/resource/Father_(Fullmetal_Alchemist)","http://dbpedia.org/ontology/wikiPageLength",582
"http://dbpedia.org/resource/Father_(Fullmetal_Alchemist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Father_(Fullmetal_Alchemist)"
