"subject","predicate","object"
"http://dbpedia.org/resource/Mueller-Weiss_syndrome","http://www.w3.org/2000/01/rdf-schema#label","Mueller-Weiss syndrome"
"http://dbpedia.org/resource/Mueller-Weiss_syndrome","http://dbpedia.org/ontology/wikiPageID",70954228
"http://dbpedia.org/resource/Mueller-Weiss_syndrome","http://dbpedia.org/ontology/wikiPageRevisionID",1091755120
"http://dbpedia.org/resource/Mueller-Weiss_syndrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mueller–Weiss_syndrome"
"http://dbpedia.org/resource/Mueller-Weiss_syndrome","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mueller–Weiss_syndrome"
"http://dbpedia.org/resource/Mueller-Weiss_syndrome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-r"
"http://dbpedia.org/resource/Mueller-Weiss_syndrome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Mueller-Weiss_syndrome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mueller-Weiss_syndrome","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mueller-Weiss_syndrome?oldid=1091755120&ns=0"
"http://dbpedia.org/resource/Mueller-Weiss_syndrome","http://dbpedia.org/ontology/wikiPageLength",181
"http://dbpedia.org/resource/Mueller-Weiss_syndrome","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mueller-Weiss_syndrome"
