"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Commonwealth_Boxing_Council_champions","http://www.w3.org/2000/01/rdf-schema#label","Liste der Commonwealth-Meister im Boxen (Schwergewicht)"
"http://dbpedia.org/resource/List_of_Commonwealth_Boxing_Council_champions","http://www.w3.org/2000/01/rdf-schema#label","List of Commonwealth Boxing Council champions"
"http://dbpedia.org/resource/List_of_Commonwealth_Boxing_Council_champions","http://www.w3.org/2000/01/rdf-schema#comment","List of Commonwealth Boxing Council champions is a table showing the Commonwealth champions certificated by the Commonwealth Boxing Council (CBC). The CBC is also affiliated with the WBC. v — Champion vacated title.r — Champion retired title.s — Champion stripped of title.(n) — where 'n' is the number of occasions the title has been won."
"http://dbpedia.org/resource/List_of_Commonwealth_Boxing_Council_champions","http://www.w3.org/2000/01/rdf-schema#comment","Diese Liste der Commonwealth-Meister im Boxen (Schwergewicht) bietet eine Übersicht über alle Commonwealth-Meister im Schwergewicht."
"http://dbpedia.org/resource/List_of_Commonwealth_Boxing_Council_champions","http://xmlns.com/foaf/0.1/homepage","http://www.commboxing.com/"
"http://dbpedia.org/resource/List_of_Commonwealth_Boxing_Council_champions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_boxing_organizations"
"http://dbpedia.org/resource/List_of_Commonwealth_Boxing_Council_champions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_sports_competitions"
"http://dbpedia.org/resource/List_of_Commonwealth_Boxing_Council_champions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_of_Nations-related_lists"
"http://dbpedia.org/resource/List_of_Commonwealth_Boxing_Council_champions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_boxing_champions"
"http://dbpedia.org/resource/List_of_Commonwealth_Boxing_Council_champions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_boxing"
"http://dbpedia.org/resource/List_of_Commonwealth_Boxing_Council_champions","http://dbpedia.org/ontology/wikiPageID",28108768
"http://dbpedia.org/resource/List_of_Commonwealth_Boxing_Council_champions","http://dbpedia.org/ontology/wikiPageRevisionID",1117967657
"http://dbpedia.org/resource/List_of_Commonwealth_Boxing_Council_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Anderson_(boxer)"
"http://dbpedia.org/resource/List_of_Commonwealth_Boxing_Council_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eamonn_Loughran"
"http://dbpedia.org/resource/List_of_Commonwealth_Boxing_Council_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eamonn_Magee"
"http://dbpedia.org/resource/List_of_Commonwealth_Boxing_Council_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Rudkin"
"http://dbpedia.org/resource/List_of_Commonwealth_Boxing_Council_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Welch"
"http://dbpedia.org/resource/List_of_Commonwealth_Boxing_Council_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Arthur"
"http://dbpedia.org/resource/List_of_Commonwealth_Boxing_Council_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callum_Johnson"
"http://dbpedia.org/resource/List_of_Commonwealth_Boxing_Council_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Witter"
"http://dbpedia.org/resource/List_of_Commonwealth_Boxing_Council_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Holligan"
"http://dbpedia.org/resource/List_of_Commonwealth_Boxing_Council_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Commonwealth_Boxing_Council_female_champions"
"http://dbpedia.org/resource/List_of_Commonwealth_Boxing_Council_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_WBO_world_champions"
"http://dbpedia.org/resource/List_of_Commonwealth_Boxing_Council_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Corbett"
"http://dbpedia.org/resource/List_of_Commonwealth_Boxing_Council_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Ross"
"http://dbpedia.org/resource/List_of_Commonwealth_Boxing_Council_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esham_Pickering"
"http://dbpedia.org/resource/List_of_Commonwealth_Boxing_Council_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Jenkins_(boxer)"
"http://dbpedia.org/resource/List_of_Commonwealth_Boxing_Council_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Harrison"
"http://dbpedia.org/resource/List_of_Commonwealth_Boxing_Council_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_WBA_world_champions"
"http://dbpedia.org/resource/List_of_Commonwealth_Boxing_Council_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Butler_(boxer)"
"http://dbpedia.org/resource/List_of_Commonwealth_Boxing_Council_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Farr"
"http://dbpedia.org/resource/List_of_Commonwealth_Boxing_Council_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_WBC_world_champions"
"http://dbpedia.org/resource/List_of_Commonwealth_Boxing_Council_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Hale"
"http://dbpedia.org/resource/List_of_Commonwealth_Boxing_Council_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Docherty"
"http://dbpedia.org/resource/List_of_Commonwealth_Boxing_Council_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawaid_Khaliq"
"http://dbpedia.org/resource/List_of_Commonwealth_Boxing_Council_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Beckett"
"http://dbpedia.org/resource/List_of_Commonwealth_Boxing_Council_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ayeh"
"http://dbpedia.org/resource/List_of_Commonwealth_Boxing_Council_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azumah_Nelson"
