"subject","predicate","object"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHydrocharitaceaeGenera"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/2000/01/rdf-schema#label","Stratiotes"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/2000/01/rdf-schema#label","Stratiotes"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/2000/01/rdf-schema#label","Stratiotes"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/2000/01/rdf-schema#label","أقطبان"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/2000/01/rdf-schema#label","Stratioto"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/2000/01/rdf-schema#label","Водяний різак звичайний"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/2000/01/rdf-schema#label","Stratiotes"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/2000/01/rdf-schema#comment","Stratiotes is a genus of submerged aquatic plant commonly known as water soldiers, described as a genus by Linnaeus in 1753. Several specific names have been coined within the genus, but at present only one is recognized: Stratiotes aloides. native to Europe and NW Asia. formerly included in genus moved to other genera: Enhalus Hydrocleys Ottelia 1. 
* Stratiotes acoroides - Enhalus acoroides 2. 
* Stratiotes alismoides - Ottelia alismoides 3. 
* Stratiotes nymphoides - Hydrocleys nymphoides 4. 
* Stratiotes quinquealatus - Ottelia alismoides"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/2000/01/rdf-schema#comment","Stratiotes L. é um género botânico pertencente à família hydrocharitaceae."
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/2000/01/rdf-schema#comment","أقْطُبَان أو طَوْلَق (الاسم العلمي: Stratiotes)، جنس نباتات مائية مغمورة تُعرف باسم جنود الماء. وصفت من قبل لينيوس في عام 1753. تم وضع العديد من الأسماء المحددة داخل الجنس، ولكن في الوقت الحالي هناك نوع واحد فقط مُعترف به:Stratiotes aloides. موطنه أوروبا وآسيا الغربية. الأنواع السابقة نُقلت الأنواع إلى الأجناس التالية: ترس الماء أوتليا 1. 
* Stratiotes acoroides - 2. 
* Stratiotes alismoides - أوتليا مزمارية 3. 
* Stratiotes nymphoides - 4. 
* Stratiotes quinquealatus - أوتليا مزمارية"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/2000/01/rdf-schema#comment","Stratioto (latine Stratiotes), akvosoldato aŭ akvoaloo estas genro el la familio de la Hidrokaritacoj (Hydrocharitaceae). Ĝi estas akvoplanto de kiu la dentitaj, glavoformaj folioj etendas el la akvo. Pro tio la genronomo estas Stratiotes ĉar tio estas 'soldato' en la malnovgreka lingvo. La planto toviĝas en Eŭrazio kaj estas rara en Belgio kaj Francio."
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/2000/01/rdf-schema#comment","Stratiotes est un genre de plantes aquatiques de la famille des Hydrocharitacées."
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/2000/01/rdf-schema#comment","Водяний різак звичайний, або тілоріз (Stratiotes aloides) — єдиний вид монотипного роду водяний різак багаторічних водяних трав родини жабурникових."
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/property/name","Water soldier"
"http://dbpedia.org/resource/Stratiotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Water_soldier_plants.jpg"
"http://dbpedia.org/resource/Stratiotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Water_soldier_flower.jpg"
"http://dbpedia.org/resource/Stratiotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illustration_Stratiotes_aloides0.jpg"
"http://dbpedia.org/resource/Stratiotes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hydrocharitaceae"
"http://dbpedia.org/resource/Stratiotes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hydrocharitaceae_genera"
"http://dbpedia.org/resource/Stratiotes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dioecious_plants"
"http://dbpedia.org/resource/Stratiotes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aquatic_plants"
"http://dbpedia.org/resource/Stratiotes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_Alismatales_genera"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/ontology/wikiPageID",1069692
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/ontology/wikiPageRevisionID",1110406350
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Water_soldier_flower.JPG"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquatic_plant"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_carbonate"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragonfly"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dioecious_plants"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borehole"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hydrocharitaceae"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottelia"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hydrocharitaceae_genera"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottelia_alismoides"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Miocene"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aquatic_plants"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponds"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_Alismatales_genera"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enhalus"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermaphrodite"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratiotes_aloides"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serration"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Water_soldier_plants.JPG"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowy_Sacz"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_hawker"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquariums"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrocleys"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrocleys_nymphoides"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enhalus_acoroides"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Carpathians"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100925102555/http:/www.invadingspecies.com/Invaders.cfm%3FA=Page&PID=43"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Aštrys"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stratiotes"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Водяний_різак_звичайний"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Stratioto"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Stratiotes_(bakukangon)"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0438_g"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stratiotes"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stratiotes"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Šćipalica"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Stratiotes_(Hydrocharitaceae)"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أقطبان"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Elši"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stratiotes"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rezac"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اقطبان"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сарықияқ"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stratiotes"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cupr"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vesikarikas_(perekond)"
"http://dbpedia.org/resource/Stratiotes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q164167"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Monocot-stub"
"http://dbpedia.org/resource/Stratiotes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
